Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RCS,Phones (Pablo Hdez Remix),1,1,32,,,,
2,up,コールドプレイ,U.F.O.,2,1,40,,,,
3,up,"Chris Burke, Rich Kelly & Shane Kirsch",RCS,3,2,30,,,,
4,up,RCS,ROCKING THE CITY,4,2,31,,,,
5,up,Abe,RCS,7,4,23,,,,
6,up,"Jam Hsiao, Selina Jen, Vic Teo, Joanna Wang, Debbie Huang, Tia Lee, Sophia Wang, Lollipop F, Abin Fang, Eric Chou, Alex Chou, Lulu黃路梓茵, TOP1男子漢, Echo, No Name & 王治平",給牠一個家,11,1,6,,,,
7,-,草爺,你聽我說,-,1,7,,,,
8,up,Larchaa,E.T (Extra Terrestrial),17,1,60,,,,
9,up,Cute Music for Kids,Party World,9,1,70,,,,
10,-,秦宇子,MAMA SAYS,-,2,4,,,,
11,down,張震嶽,無名的情歌,6,6,4,,,,
12,up,Network Music Ensemble,Achievement,29,2,60,,,,
13,down,讚美之泉,一生愛祢,8,1,8,,,,
14,up,Tele Music,Saturday Matinee,39,5,40,,,,
15,-,Van Silver,Natureza,-,6,1,,,,
16,up,Lee Harbaugh,melinda's song,27,16,13,,,,
17,up,Warner/Chappell Productions,Father Time,52,1,67,,,,
18,up,STEVEN CRAVIS Piano & Soundtracks,Through the Kaleidoscope,33,14,7,,,,
19,up,Newton Faulkner,Ufo (New Version),45,13,37,,,,
20,down,Stanton Lanier,Contentment,16,3,13,,,,
21,down,Ralph Zurmühle,Being There,10,2,12,,,,
22,-,Isabelle Van Keulen & Ronald Brautigam,"12 Variations for Piano and Violin in G, K. 359 On - ""La Bergère Célimène""",-,22,1,,,,
23,down,Antonio Castillo de la Gala,Moonlight Sonata,12,4,11,,,,
24,up,DEPAPEPE,Pachelbel's Canon in D,54,8,55,,,,
25,down,Jo Davidson,Song for My Piano,19,5,10,,,,
26,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],13,2,6,,,,
27,-,Norah Jones,Thinking About You,-,5,13,,,,
28,up,The Spelding's Jazz Orchestra,Ma sorcière bien aimée,81,6,35,,,,
29,down,Robin Spielberg,The Time Traveler,14,3,14,,,,
30,down,Michael Martinez,At Peace,26,17,6,,,,
31,up,Christine Brown,Fur Elise,42,26,4,,,,
32,down,Tiana,Twilight Wings,18,11,3,,,,
33,-,Tokyo Philharmonic Orchestra,Peach Blossom Takes the Ferry,-,33,10,,,,
34,up,Altitude Underscore,Wild Atlantic Way,55,26,30,,,,
35,up,101 Dark Orchid Music,Chinese Empire,56,31,32,,,,
36,-,Cathy Oakes,Bittersweet,-,14,1,,,,
37,down,Louis Landon,Love Scenes,15,12,16,,,,
38,up,"Uli Jon Roth, Jack Bruce, Michael Schenker & UFO",The King Returns (Live),68,12,37,,,,
39,up,Rachel Currea,Once Upon a Time,53,7,13,,,,
40,up,Radio City,It Just Isn't Fair from the Good Old Days,49,1,70,,,,
41,down,Silvard,Ocean Spirits,32,4,6,,,,
42,down,Adam Andrews,Hope and Joy,25,25,2,,,,
43,down,David Hicken,Silhouettes,38,2,12,,,,
44,up,Don Blackburn,Her Mind's Made Up,58,6,13,,,,
45,down,Dan Chadburn,Starlit Waltz,43,17,8,,,,
46,-,Alessandra Celletti,"I Descend to You, You Ascend to Me",-,44,4,,,,
47,down,Ben Dowling,In Passing,22,14,6,,,,
48,down,Joe Bongiorno,Eternal Summer,23,4,8,,,,
49,up,Dua Lipa,Don't Start Now,86,9,21,19,2019-11-03,3,2020-01-05
50,down,Jace Vek,Thadet Variation II,41,10,12,,,,
51,down,Tim Neumark,The Dream of You,28,12,9,,,,
52,down,Rhonda Mackert,Healing Places,46,23,9,,,,
53,up,Appalachia,Swing that Calico Skirt,99,8,31,,,,
54,down,Anne Trenning,A Prayer For The World,21,10,11,,,,
55,down,Peter Kater,Summer's Innocence,35,9,6,,,,
56,up,Bro Safari & UFO!,Break the Curse,59,14,10,,,,
57,down,Amy Lauren,Precious Journey,24,15,8,,,,
58,down,Jesse Brown,Ephrem's Song,30,12,9,,,,
59,up,Sneaky Sound System,UFO,60,15,33,,,,
60,-,草屯囝仔,草屯囝仔,-,10,4,,,,
61,-,Amedeo Tommasi,The Walrus,-,26,5,,,,
62,down,Michael Hanna,Far Away,31,31,8,,,,
63,down,Arthur Dobrucki,All You Need,34,22,8,,,,
64,down,Gill Civil,Adage: Aurora Australis,47,21,9,,,,
65,up,Yukari Wellness,Whisperings,66,1,35,,,,
66,-,Guido Luciani,Gypsy Potion,-,17,16,,,,
67,down,Xie Yu-wei,Peach Flower Bloosm,61,5,68,,,,
68,up,Nat,Teen Coming of Age Film,94,50,16,,,,
69,down,Alessandra Celletti,CU 29,37,37,4,,,,
70,up,Tez Cadey,Seve (Radio Edit),72,17,23,,,,
71,down,Pete Pascoe,Dancer,40,29,6,,,,
72,-,The Ventures,Hawaii Five O (Re-Recorded),-,19,5,,,,
73,-,Anner Bylsma,"Suite No. 6 in D Major, BWV 1012: Gigue",-,73,1,,,,
74,-,Toni Braxton,You're Makin' Me High,-,74,1,,,,
75,up,REALRAYDIO,On the Moon (feat. Sean Pierre) [Live],77,29,18,,,,
76,down,Post Malone,Circles,62,24,8,2,2019-10-06,2,2019-10-06
77,-,송영주,"Savior, Like a Shepherd Lead Us",-,34,1,,,,
78,down,Steven C,Believe-Achieve,44,6,17,,,,
79,down,Aaron Barber,Friends,50,38,9,,,,
80,down,George Skaroulis,Seaside,36,7,9,,,,
81,-,Jason Derulo,Take You Dancing,-,69,14,71,2020-08-23,16,2021-01-17
82,-,馬瀟,雙魚座之歌,-,75,2,,,,
83,-,Dinner Music Ensemble,Light of My Life Relaxing Music,-,19,2,,,,
84,down,Thad Fiscella,Sharing the Silence,20,20,2,,,,
85,-,Stephan Moccio,Whitby,-,59,1,,,,
86,down,Antonio Romo,A Tear on the Pillow,48,5,3,,,,
87,-,Wang Leehom & 章子怡,Love a Little,-,30,1,,,,
88,down,天天,Vì Tôi Còn Sống,69,14,27,,,,
89,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,14,2,,,,
90,-,郭書瑤,愛像圓舞曲,-,90,1,,,,
91,-,2020,夜へ急ぐ人,-,91,1,,,,
92,down,Peter Vantine,Living Hope,51,22,7,,,,
93,-,半噸兄弟,想見的想念的人,-,93,1,,,,
94,down,The New Asia Ensemble,Merry Lantern Festival,83,7,31,,,,
95,-,Dave Wang,上帝也哭泣,-,95,1,,,,
96,down,Please,"If You Want, When You Want, How You Want",95,48,40,,,,
97,-,Scott Hull,Meditation #7,-,3,9,,,,
98,-,林強,向前走,-,56,2,,,,
99,-,Mayday,麥來亂,-,99,1,,,,
100,-,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",-,1,45,,,,
