Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,94,,,,
2,up,柯林・戴維斯 & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 7 in E Major, WAB 107: I. Allegro moderato (Live)",2,1,6,,,,
3,up,同理,街頭兄弟聯播網,3,1,24,,,,
4,-,Elva Hsiao,Love is Blameless,-,4,1,,,,
5,up,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",45,5,6,,,,
6,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,3,18,,,,
7,up,William So & Steve Wong,舊愛還是最美,8,7,2,,,,
8,-,蘇永康 & 任賢齊,男人不該讓女人流淚,-,8,1,,,,
9,-,Fugees,Killing Me Softly With His Song,-,9,9,,,,
10,-,Take That,How Deep Is Your Love,-,10,4,,,,
11,-,Coldplay,Yellow,-,3,9,,,,
12,-,Sean Kingston,Me Love,-,12,8,,,,
13,-,Bee Gees,Too Much Heaven,-,13,1,,,,
14,-,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),-,6,7,,,,
15,-,H1-KEY,Time to Shine,-,15,1,,,,
16,-,OneRepublic,I Ain't Worried,-,9,16,,,,
17,-,Lady Gaga,Always Remember Us This Way,-,7,7,98,2019-10-13,90,2019-11-17
18,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,18,7,,,,
19,up,作業用BGM完全版,Study BGM,34,9,4,,,,
20,-,Scarlett Johansson & Bono,I Still Haven’t Found What I’m Looking For,-,19,6,,,,
21,-,Diana Krall,So Nice,-,21,5,,,,
22,-,Diana Krall,Fly Me To The Moon (Live),-,8,11,,,,
23,-,James Arthur & Anne-Marie,Rewrite the Stars,-,9,5,,,,
24,-,Ken Tamplin Vocal Academy,Scorpions (Wind of Change) (feat. Sara Loera),-,19,5,,,,
25,-,Nelly,Dilemma (feat. Kelly Rowland),-,25,6,,,,
26,-,The Bird and the Bee,Kiss On My List,-,2,10,,,,
27,-,BOOM!怪物星人,You'll Be There 你會在,-,27,1,,,,
28,-,Alphaville,Forever Young,-,20,4,,,,
29,-,Siedah Garrett & 寶兒,Man in the Mirror (LIVE),-,29,4,,,,
30,-,Phil Collins,Dance Into the Light,-,30,10,,,,
31,-,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],-,31,1,,,,
32,up,Taylor Swift,Cruel Summer,49,12,5,,,,
33,up,陳漢典,Solo So Long,85,33,2,,,,
34,-,Barbra Streisand,I Finally Found Someone (Duet with Bryan Adams),-,34,5,,,,
35,-,Jennifer Rush,The Power of Love,-,7,3,,,,
36,up,Troye Sivan,Got Me Started,37,32,3,,,,
37,-,Kacey Musgraves,Can't Help Falling in Love,-,12,6,,,,
38,-,Whitney Houston,Didn't We Almost Have It All,-,38,5,,,,
39,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,39,6,26,,,,
40,-,Phil Collins,True Colors (2016 Remastered),-,29,6,,,,
41,-,Chaka Khan,I'm Every Woman,-,26,3,,,,
42,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,42,4,,,,
43,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,27,4,,,,
44,-,Idina Menzel,Let It Go,-,36,3,,,,
45,-,Don Mclean,Vincent,-,8,4,,,,
46,-,Jason Donovan & Kylie Minogue,Especially for You,-,26,6,,,,
47,-,Eagles,Love Will Keep Us Alive,-,24,4,,,,
48,-,Gareth Gates,Say It Isn't So,-,12,12,,,,
49,-,Duffy,Mercy,-,4,7,,,,
50,up,Tizzy T,大一歲,91,50,2,,,,
51,-,Diana Ross & Lionel Richie,Endless Love,-,25,4,,,,
52,-,ProSource Karaoke Band,Can't Help Falling In Love (Originally Performed by Richard Marx) [Instrumental],-,52,1,,,,
53,-,Ace of Base,The Sign,-,53,5,,,,
54,-,Tate McRae,greedy,-,54,1,,,,
55,-,TAEYANG,I Need a Girl (feat. G-DRAGON),-,55,2,,,,
56,-,Chaka Khan,I Feel for You,-,3,6,,,,
57,-,JXO tx,Adele (Someone like you) [Live],-,12,9,,,,
58,-,YOASOBI,Idol,-,4,8,,,,
59,-,Electric Light Orchestra,Last Train to London,-,6,7,,,,
60,-,Jung Kook & Jack Harlow,3D,-,40,2,,,,
61,-,Journey,Open Arms,-,6,7,,,,
62,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,12,7,,,,
63,-,Lady Antebellum,Need You Now,-,17,7,,,,
64,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,40,4,,,,
65,-,Christina Perri,A Thousand Years,-,12,11,,,,
66,up,Whitesnake,Is This Love,81,10,10,,,,
67,-,Spice Girls,Wannabe (Radio Edit),-,15,7,,,,
68,-,R.E.M.,Everybody Hurts,-,11,3,,,,
69,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,11,13,,,,
70,-,Bobby Brown,Rock Wit'cha (Extended Version),-,70,1,,,,
71,-,黃美珍,54448 - Unleash Your Light (Dance Remix),-,6,1,,,,
72,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,22,7,,,,
73,-,歌っちゃ王,Dangerholic (原曲歌手:Snow Man),-,73,1,,,,
74,-,Oslos,Nelly My Place,-,6,14,,,,
75,-,Madonna,Vogue,-,13,10,,,,
76,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,28,6,,,,
77,-,Anne Murray,Nobody Loves Me Like You Do,-,7,7,,,,
78,-,Savage Garden,Truly Madly Deeply,-,14,7,,,,
79,down,NCT 127,Fact Check,72,72,2,,,,
80,-,Madonna,Take a Bow,-,20,12,,,,
81,down,謝和弦,做妳的靠山,78,78,2,,,,
82,-,Taron Egerton,Your Song,-,18,7,,,,
83,-,Pet Shop Boys,Always On My Mind,-,26,3,,,,
84,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,7,,,,
85,up,Ray,With U (《男生男生配 Boys Like Boys》節目主題曲),90,85,2,,,,
86,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,8,4,,,,
87,-,98°,My Everything,-,13,8,,,,
88,-,NCT NEW TEAM,Hands Up,-,88,1,,,,
89,-,Kelly Clarkson,Because of You,-,5,10,,,,
90,-,Air Supply,Goodbye,-,11,8,,,,
91,-,Janet Jackson,Let's Wait Awhile,-,12,9,,,,
92,-,Owl City,Live It Up,-,38,3,,,,
93,-,C.T.O,LOVE YOU,-,31,6,,,,
94,-,Minnie Riperton,Lovin' You,-,31,1,,,,
95,-,Barbra Streisand,Woman In Love,-,13,8,,,,
96,-,Céline Dion & Clive Griffin,When I Fall In Love,-,15,5,,,,
97,-,John Mayer,Your Body Is a Wonderland,-,4,12,,,,
98,-,Musical Creations Karaoke,Love Is (Originally Performed by Vanessa Williams & Brian McKnight) [Instrumental],-,33,8,,,,
99,-,Whitney Houston,All At Once,-,17,8,,,,
100,-,Michael Learns to Rock,Take Me to Your Heart,-,4,7,,,,
