Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jay Chou,Pink Ocean,-,1,1,,,,
2,up,AvapXia,Voice Track,2,1,31,,,,
3,-,O.S.T.,關於你,-,3,1,,,,
4,-,Extreme,More Than Words,-,4,3,,,,
5,up,SUPER JUNIOR,Mango,96,5,5,,,,
6,up,吳青峰,(……戀人絮語) [feat. 林嘉欣],15,3,3,,,,
7,-,Bonnie Tyler,Total Eclipse of the Heart,-,5,3,,,,
8,-,Rumer,Goodbye Girl,-,8,2,,,,
9,-,ヘイリー・スタインフェルド,"Flashlight (Sweet Life Mix) [From ""Pitch Perfect 2"" Soundtrack]",-,9,1,,,,
10,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,10,1,,,,
11,-,Howard Jones,Things Can Only Get Better,-,11,2,,,,
12,-,Pet Shop Boys,West End Girls (7'' Mix),-,12,2,,,,
13,-,Cliff Richard,Ocean Deep (1998 Remastered Version),-,9,3,,,,
14,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,14,3,,,,
15,up,Radio City,It Just Isn't Fair from the Good Old Days,22,1,141,,,,
16,up,Aja Alzira,Tás Ca R**a Ós Puxões! (Carnaval Peniche 2022),92,16,2,,,,
17,-,Laura Pausini,Seamisai (Sei que me amavas),-,4,6,,,,
18,-,Birdy,Skinny Love,-,15,2,,,,
19,-,Elton John,Your Song (Remastered),-,19,2,,,,
20,-,Avu-chan (Queen Bee),Stayin' Alive,-,7,1,,,,
21,-,Sam Smith,I'm Not the Only One,-,18,5,,,,
22,-,Michael Bublé,Have I Told You Lately That I Love You (with Naturally 7),-,6,1,,,,
23,-,Jamie Cullum,Don't Stop the Music,-,7,2,,,,
24,-,The Cranberries,Linger,-,22,2,,,,
25,-,Janet Jackson,Doesn't Really Matter,-,25,2,,,,
26,-,John Legend,All She Wanna Do,-,10,1,,,,
27,-,Taylor Swift,willow,-,4,2,73,2020-12-13,2,2020-12-20
28,-,王若琳,Can't Take My Eyes Off You,-,21,1,,,,
29,-,JXO tx,Adele (Someone like you) [Live],-,12,2,,,,
30,-,Michael Bublé,Haven't Met You Yet,-,13,1,,,,
31,-,Avril Lavigne,My Happy Ending,-,13,2,,,,
32,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,26,3,,,,
33,-,F.I.R.,Fly Away,-,11,2,,,,
34,-,Westlife,The Rose,-,34,1,,,,
35,down,Cute Music for Kids,Party World,26,1,143,,,,
36,-,John Farnham & Olivia Newton-John,Physical (Live),-,6,1,,,,
37,-,Elvis Presley,You've Lost That Loving Feeling,-,10,3,,,,
38,-,Carpenters,Desperado,-,5,3,,,,
39,down,G Perico,Melvin,33,9,7,,,,
40,-,Angela Aki,We're All Alone,-,26,3,,,,
41,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,21,1,,,,
42,down,Mederic Bourgue & Célia Reggiani,Reflecting Waters,32,32,3,,,,
43,-,Carole King,It's Too Late,-,18,5,,,,
44,-,Adele,Make You Feel My Love,-,3,2,,,,
45,up,Katy Perry,Firework,60,3,6,,,,
46,-,Diana Ross & Tame Impala,Turn Up The Sunshine,-,46,1,,,,
47,-,Queen,Radio Ga Ga (Live Aid),-,2,3,,,,
48,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,11,3,,,,
49,-,Air Supply,The Power of Love (You Are My Lady),-,34,3,,,,
50,up,Johnny Hates Jazz,Shattered Dreams,56,32,2,,,,
51,-,Kings of Convenience,Misread,-,51,1,,,,
52,-,Kygo & Donna Summer,Hot Stuff,-,52,1,,,,
53,-,Lizzo,About Damn Time,-,8,2,,,,
54,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,5,9,,,,
55,-,Beyoncé,BREAK MY SOUL,-,13,5,,,,
56,-,Richard Marx,Right Here Waiting,-,2,4,,,,
57,-,Taylor Swift,Bette Davis Eyes (Live / 2011),-,19,3,,,,
58,-,寶兒,Happy Birthday,-,3,1,,,,
59,up,Cincinnati Pops Orchestra & Erich Kunzel,Bicycle Chase from E.T. - the Extra-Terrestrial,91,59,5,,,,
60,-,Shakira,Underneath Your Clothes,-,10,3,,,,
61,-,All-4-One,I Swear,-,9,3,,,,
62,-,Barbra Streisand,Woman In Love,-,13,2,,,,
63,-,Diana Krall,Besame Mucho,-,63,1,,,,
64,-,Steve Winwood,Back In the High Life Again,-,17,4,,,,
65,-,Lighthouse Family,Ain't No Sunshine,-,6,3,,,,
66,-,Kenny Loggins,Forever,-,3,3,,,,
67,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,9,1,,,,
68,-,Pentatonix,Cheerleader,-,39,2,,,,
69,-,Green Day,Wake Me Up When September Ends,-,11,1,,,,
70,-,曾沛慈,今天陽光就是特別耀眼特別和諧 (feat. 韋禮安),-,37,1,,,,
71,-,Rihanna,Umbrella (feat. JAY Z),-,9,3,,,,
72,-,크러쉬,Beautiful,-,36,2,,,,
73,down,The Police,Every Breath You Take,25,2,5,,,,
74,-,Beyoncé,Crazy In Love (2014 Remix),-,74,2,,,,
75,-,BoA,Only One,-,14,2,,,,
76,-,Queen,We Are the Champions (Live Aid),-,51,1,,,,
77,-,Doo Doo Brown,John Legend: Ordinary People,-,4,3,,,,
78,-,Taylor Swift,Look What You Made Me Do,-,18,2,,,,
79,down,賈洪,星星月亮太陽,47,44,5,,,,
80,-,The Beatles,And I Love Her,-,72,1,,,,
81,-,オリビア・ニュートン・ジョン,A Little More Love,-,81,1,,,,
82,-,Yo Lee,Remember Me,-,82,1,,,,
83,-,Taron Egerton,Your Song,-,18,2,,,,
84,-,Rod Stewart,Love Touch,-,16,3,,,,
85,-,James Bay,Save Your Love,-,67,3,,,,
86,-,バナナラマ,I Heard a Rumour,-,32,2,,,,
87,-,Britney Spears,...Baby One More Time,-,18,2,,,,
88,-,Zachary Bruno,I Can Still See the Road Through My Tears.,-,13,6,,,,
89,up,Chad Lawson,Will,90,1,23,,,,
90,-,Coldplay,Yellow,-,3,3,,,,
91,-,Adele,Hello,-,15,1,,,,
92,-,Michael Jackson,Heal the World,-,31,2,,,,
93,-,Michael Jackson,Billie Jean (Single Version),-,7,2,,,,
94,-,Bananarama,Love In the First Degree,-,20,1,,,,
95,-,Eric Clapton,Wonderful Tonight,-,10,1,,,,
96,-,Madonna,Cherish,-,16,2,,,,
97,down,陳威全,明天愛誰,6,6,3,,,,
98,-,Billie Eilish,Lost Cause,-,98,1,,,,
99,-,Bazbaz,Ma sorcière bien-aimée,-,99,1,,,,
100,-,Paul McCartney & Michael Jackson,Say Say Say,-,28,2,,,,
