Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Giddy Up!,54,1,3,,,,
2,down,AvapXia,Voice Track,1,1,59,,,,
3,-,Norah Jones,Sunrise,-,3,4,,,,
4,-,Destiny's Child,Brown Eyes,-,4,3,,,,
5,-,Dara Sedaka,Angel Queen,-,5,8,,,,
6,-,ABBA,I Still Have Faith In You,-,6,2,,,,
7,up,Xsl,Booty Scammer,9,4,6,,,,
8,-,Josh Groban,"Over the Rainbow (From ""The Wizard of Oz"")",-,8,5,,,,
9,-,Barry Gibb,Too Much Heaven (feat. Alison Krauss),-,9,6,,,,
10,-,Justin Bieber,Holy (feat. Chance the Rapper),-,10,5,83,2020-09-20,4,2020-09-27
11,-,Enya,Only If,-,11,1,,,,
12,-,Christina Perri,A Thousand Years,-,12,5,,,,
13,-,Human Nature,Last to Know,-,12,6,,,,
14,-,Kenny Loggins,Forever,-,3,6,,,,
15,-,코케,Do You Know Where You're Going To : Originally Performed By Diana Ross (Karaoke Verison),-,15,1,,,,
16,-,Andrea Bocelli & Chris Botti,When I Fall In Love,-,9,6,,,,
17,-,"Earth, Wind & Fire",Let's Groove,-,3,3,,,,
18,-,Hayley Westenra,Blooming Flower,-,9,8,,,,
19,-,John Mayer,Half of My Heart,-,3,3,,,,
20,-,Ronan Keating,Both Sides Now,-,16,4,,,,
21,-,Tina Arena,I Only Want To Be With You,-,20,6,,,,
22,up,G Perico,Melvin,22,9,34,,,,
23,-,John Legend,Save Room,-,4,4,,,,
24,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,14,3,,,,
25,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,15,4,,,,
26,-,Christopher Cross,Sailing,-,9,5,,,,
27,-,Westlife,You Raise Me Up,-,7,6,,,,
28,-,Daniel Ho,金色夢鄉,-,28,1,,,,
29,-,2CELLOS,Fragile,-,16,2,,,,
30,-,RM,Wild Flower (with 조유진),-,30,2,,,,
31,-,Olivia Newton-John,Have You Never Been Mellow,-,3,6,,,,
32,-,Mike + The Mechanics,The Living Years,-,32,4,,,,
33,-,Che'Nelle,Story,-,33,2,,,,
34,-,Jennifer Lopez,Theme from Mahagony (Do You Know Where You're Going To),-,8,5,,,,
35,up,The Cranberries,Linger,96,22,6,,,,
36,-,Michael Jackson,Rock With You (Single Version),-,19,5,,,,
37,-,Trisha Yearwood,How Do I Live,-,37,3,,,,
38,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,8,9,,,,
39,-,Macy Gray,I Try,-,25,3,,,,
40,-,The Kid LAROI,Love Again,-,31,1,,,,
41,-,Jamie Cullum,Everlasting Love (Single Version),-,24,3,,,,
42,-,Jason Donovan,Rhythm of the Rain,-,40,1,,,,
43,-,Rod Stewart,For the First Time,-,3,9,,,,
44,-,Bette Midler,Just My Imagination (Running Away With Me),-,13,5,,,,
45,-,Jewel,Hands,-,33,7,,,,
46,-,Tracy Chapman,Fast Car,-,9,3,,,,
47,-,Britney Spears,...Baby One More Time,-,18,4,,,,
48,-,Natalie Cole,When I Fall In Love (Spanish Version),-,21,2,,,,
49,-,Mariah Carey,Hero,-,15,3,,,,
50,-,Sam Smith,Love Me More,-,50,1,,,,
51,-,克莉絲朵凱兒,OVER THE RAINBOW,-,7,6,,,,
52,-,Rod Stewart,Every Beat of My Heart,-,21,4,,,,
53,-,Harry Styles,As It Was,-,12,11,,,,
54,down,Westlife,Home,21,19,2,,,,
55,-,Stormzy,Hide & Seek,-,55,2,,,,
56,-,Faith Hill,This Kiss,-,23,5,,,,
57,-,Ameritz Countdown Karaoke,Surrender to Me (In the Style of Ann Wilson & Robin Zander) [Karaoke Version],-,11,6,,,,
58,-,Musical Creations Karaoke,Love Is (Originally Performed by Vanessa Williams & Brian McKnight) [Instrumental],-,33,5,,,,
59,-,Mr. Big,To Be With You,-,33,5,,,,
60,-,Barbra Streisand,Memory,-,5,4,,,,
61,-,Cliff Richard & Sarah Brightman,All I Ask of You,-,6,6,,,,
62,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,57,3,,,,
63,-,Debbie Gibson,Lost In Your Eyes,-,5,7,,,,
64,-,Carpenters,The Rainbow Connection (Outtake),-,4,6,,,,
65,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,27,3,,,,
66,-,The Beatles,Across the Universe,-,65,1,,,,
67,-,Mariah Carey & Brian McKnight,Whenever You Call,-,47,1,,,,
68,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,10,3,,,,
69,-,Sean Kingston,Me Love,-,12,5,,,,
70,-,The Police,Every Breath You Take,-,2,8,,,,
71,-,Paula Abdul,The Way That You Love Me,-,12,5,,,,
72,-,Fugees,Killing Me Softly With His Song,-,9,4,,,,
73,-,NCT 127,Ay-Yo,-,73,3,,,,
74,-,Barbra Streisand,New York State of Mind (with Billy Joel),-,3,4,,,,
75,-,Five for Fighting,100 Years,-,16,2,,,,
76,-,ABBA,The Winner Takes It All,-,41,5,,,,
77,-,セリーヌ・ディオン,To Love You More (Radio Edit),-,77,2,,,,
78,-,Simon & Garfunkel,Scarborough Fair / Canticle,-,36,2,,,,
79,-,Rod Stewart,Love Touch,-,16,5,,,,
80,-,Sidsel Storm,My Favorite Things,-,5,3,,,,
81,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,13,4,,,,
82,-,F.I.R.,Lydia,-,6,4,,,,
83,-,The Calling,Wherever You Will Go,-,12,2,,,,
84,-,Pet Shop Boys,Always On My Mind,-,26,1,,,,
85,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,39,3,,,,
86,-,Duran Duran,The Reflex,-,8,4,,,,
87,-,Michael Learns to Rock,Someday (New Mix),-,12,4,,,,
88,-,The Beach Boys,Kokomo,-,7,5,,,,
89,-,寶兒,Happy Birthday,-,3,4,,,,
90,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,3,14,,,,
91,-,Kelly Clarkson,A Moment Like This,-,5,4,,,,
92,-,Ace of Base,All That She Wants,-,9,1,,,,
93,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,23,5,,,,
94,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,9,2,,,,
95,-,魚丁糸,藍眼睛(魚版),-,95,1,,,,
96,-,Kool & The Gang,Cherish,-,6,3,,,,
97,-,The Cure,Friday I'm In Love,-,95,1,,,,
98,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,3,5,,,,
99,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,6,,,,
100,-,Martina McBride,I Love You,-,36,4,,,,
