Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Reeves,Latino Investigation,-,1,6,,,,
2,down,RCS,Phones (Pablo Hdez Remix),1,1,8,,,,
3,-,Three Laws,Safe Place,-,3,1,,,,
4,up,"Chris Burke, Rich Kelly & Shane Kirsch",RCS,4,2,6,,,,
5,up,コールドプレイ,U.F.O.,21,1,21,,,,
6,down,Harry Lightfoot,Nostalgia,2,2,2,,,,
7,up,RCS,ROCKING THE CITY,10,2,7,,,,
8,down,RCS,Smoke a Spliff to Dis,7,3,7,,,,
9,down,Cute Music for Kids,Party World,5,1,46,,,,
10,down,Warner/Chappell Productions,Father Time,6,1,44,,,,
11,up,Janice Faber,Waves,27,9,7,,,,
12,up,Larchaa,E.T (Extra Terrestrial),18,1,38,,,,
13,down,Radio City,It Just Isn't Fair from the Good Old Days,8,1,46,,,,
14,up,Network Music Ensemble,Achievement,24,2,36,,,,
15,up,Xie Yu-wei,Peach Flower Bloosm,25,5,46,,,,
16,up,Morninglightmusic,Upbeat Ukulele,30,1,46,,,,
17,up,Rachel Currea,Once Upon a Time,28,7,8,,,,
18,up,Doug Hammer,Reflections of a Distant Past,20,3,3,,,,
19,down,Jean-Philippe Ichard,Italian Stopover,15,5,8,,,,
20,down,Chad Lawson,Will,3,1,8,,,,
21,down,劉旭陽,青春遺言 (配樂版),12,6,9,,,,
22,up,Mark Pinkus,Maybe Never,34,4,6,,,,
23,up,Vicky Emerson,Flight,23,13,8,,,,
24,down,Katy Perry,Smile,16,10,4,,,,
25,down,Brenda Warren,Sitting On a Star,19,9,4,,,,
26,down,"Ryo Terakado, Lucia Swarts & Siebe Henstra",Sonata XI in E Major: V. Gavotta - Allegro,9,3,31,,,,
27,-,Vascoreux,Wind Whisperings,-,27,2,,,,
28,up,Cathy Oakes,Sierra,57,5,6,,,,
29,up,Rhonda Mackert,Shadowlands,54,29,4,,,,
30,up,Craig Urquhart,Meditation,33,7,6,,,,
31,-,Philip Wesley,Light and Shadow,-,4,6,,,,
32,down,Norah Jones,Thinking About You,11,5,4,,,,
33,up,Joe Yamada,To Love Again,39,25,3,,,,
34,up,Altitude Underscore,Wild Atlantic Way,50,26,10,,,,
35,up,Newton Faulkner,Ufo (New Version),66,13,18,,,,
36,-,Andean Style,"Hawaii Five-O (From ""Hawaii Five-O"")",-,10,28,,,,
37,-,Robert Huntley,The Awakening Heart,-,12,2,,,,
38,up,Firefly,Early Bird,67,8,29,,,,
39,up,Tele Music,Saturday Matinee,42,5,18,,,,
40,up,Plutto Bar$,Find a Way (feat. Real Paul Micheal & Anthony Mathis23),52,40,2,,,,
41,up,Sneaky Sound System,UFO,55,15,16,,,,
42,up,青山,一年又一年,47,42,2,,,,
43,up,Louis Landon,Super Moon,56,9,5,,,,
44,up,Joe Bongiorno,Your Time,46,3,7,,,,
45,up,Richard P John,Dream Drift,53,45,2,,,,
46,-,Catherine Marie Charlton,Shenandoah,-,14,3,,,,
47,down,Jon Schmidt,Passages,26,15,5,,,,
48,down,Stanton Lanier,Bread of Angels (feat. Noah Wilding),41,14,2,,,,
49,up,The Music Bakery,Lean and Clean 3:51,71,12,18,,,,
50,up,"Uli Jon Roth, Jack Bruce, Michael Schenker & UFO",The King Returns (Live),68,12,18,,,,
51,up,101 Dark Orchid Music,Chinese Empire,77,31,10,,,,
52,up,Doja Cat,Say So,89,6,15,100,2020-02-02,6,2020-05-03
53,down,Philip Wesley,Echoes Through Eternity,14,7,4,,,,
54,-,Richard Dillon,Perfect Peace,-,15,5,,,,
55,down,Tim Glemser,Starland,32,9,11,,,,
56,-,Renee' Michele,Believe,-,10,8,,,,
57,-,surf mesa,Ily,-,57,10,63,2020-04-19,18,2020-07-12
58,up,Richard Dillon,Sea of Forgetfulness,62,17,3,,,,
59,down,FitnessGlo,Rockola,49,6,12,,,,
60,down,Mike Strickland,Canon In D (Pachelbel),22,7,6,,,,
61,down,Greg Maroney,Courage to Fly,31,11,7,,,,
62,-,Craig Urquhart,Blue Skies,-,36,9,,,,
63,down,DEPAPEPE,Pachelbel's Canon in D,48,8,33,,,,
64,-,Keith Martinson,Testimony,-,9,5,,,,
65,-,Peter Vantine,Homeward,-,24,4,,,,
66,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,6,9,,,,
67,up,So Much More,So Much More,78,47,9,,,,
68,up,Please,"If You Want, When You Want, How You Want",70,48,16,,,,
69,down,Lindy Kerby,Finding Forgiveness,37,7,6,,,,
70,down,JK Hodge,"Jesu, Joy of Man's Desiring",43,42,2,,,,
71,-,Kathryn Kaye,A Lark in the Last Light of Day,-,11,11,,,,
72,down,Emilee Hartley,A Night of Winter,36,14,15,,,,
73,-,Alessandra Celletti,Pisces - Benediction,-,29,7,,,,
74,-,Robby Davis,Trusted,-,11,6,,,,
75,down,Lee Harbaugh,melinda's song,58,16,8,,,,
76,down,Michele McLaughlin,Stronger,51,27,7,,,,
77,up,The New Asia Ensemble,Merry Lantern Festival,99,7,10,,,,
78,-,Richard Goldsworthy,Heartspace,-,4,2,,,,
79,-,Amy Lauren,Native Peace,-,15,4,,,,
80,-,David Hicken,Silhouettes,-,2,8,,,,
81,down,Rachel LaFond,Heart Full Of Memories,13,12,4,,,,
82,-,Марина Хлебникова,"Стишки-малютки, Ч. 17 (feat. Доминика Хлебникова)",-,25,9,,,,
83,-,Linda Mantooth,REMEMBERING YOU,-,13,2,,,,
84,-,Tim Neumark,Waltz in F Minor,-,23,7,,,,
85,-,Zachary Bruno,Looking Up,-,7,3,,,,
86,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,86,1,,,,
87,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",87,1,34,,,,
88,down,Chuck Brown,Majoring In the Minors,60,41,2,,,,
89,-,Chill Master,Passing the Time,-,14,6,,,,
90,-,島谷 瞳,亜麻色の髪の乙女(-new version-),-,90,1,,,,
91,-,Greg Maroney,Harmony Grove,-,86,2,,,,
92,down,The Hit Crew,Coco Jamboo,76,72,3,,,,
93,-,Neil Patton,Hammer & Wire,-,93,1,,,,
