Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leona Lewis,A Moment Like This (Bonus Track),-,1,13,,,,
2,-,The Police,Every Breath You Take,-,2,11,,,,
3,up,同理,街頭兄弟聯播網,3,1,5,,,,
4,-,YOASOBI,Idol,-,4,2,,,,
5,-,Barbra Streisand,New York State of Mind (with Billy Joel),-,3,6,,,,
6,-,Jamie Cullum,Singin' In The Rain,-,5,6,,,,
7,down,AvapXia,Voice Track,6,1,76,,,,
8,-,Rufus Wainwright,Across the Universe,-,5,7,,,,
9,-,Avril Lavigne,Knockin' On Heaven's Door (Live),-,9,6,,,,
10,-,Chlöe & Future,Cheatback,-,10,4,,,,
11,-,F.I.R.,Fly Away,-,11,5,,,,
12,-,Bruno Mars,Just the Way You Are,-,11,4,,,,
13,up,James Ingram,Just Once (New Version),51,4,8,,,,
14,up,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),58,3,16,,,,
15,down,伍佰 & China Blue,怎樣歌,2,1,2,,,,
16,-,Robbie Williams,Dream a Little Dream (feat. Lily Allen),-,16,6,,,,
17,-,Usher,You Make Me Wanna...,-,14,6,,,,
18,-,Basia,Waters of March,-,17,7,,,,
19,-,Duran Duran,Hungry Like the Wolf,-,19,5,,,,
20,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,15,7,,,,
21,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,14,6,,,,
22,-,壞特 ?te,Oh Bob,-,22,1,,,,
23,-,Ronan Keating,I Won't Last a Day Without You,-,8,8,,,,
24,-,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),-,6,6,,,,
25,down,Xsl,Booty Scammer,21,4,21,,,,
26,-,TLC,Waterfalls,-,12,6,,,,
27,-,Nostalgito,Passenger Let Her Go,-,7,4,,,,
28,-,Don Mclean,And I Love You So,-,7,4,,,,
29,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,29,1,,,,
30,-,The Cranberries,Ode to My Family,-,11,6,,,,
31,-,Doja Cat,Say So (China Remix) [feat. Evan Lin] [feat. Evan Lin],-,31,1,,,,
32,up,Barbra Streisand,The Way We Were,50,4,9,,,,
33,-,Savage Garden,Truly Madly Deeply,-,14,6,,,,
34,-,Hugh Grant & Haley Bennett,Way Back Into Love,-,4,10,,,,
35,-,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),-,6,8,,,,
36,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,11,,,,
37,-,Westlife,The Way You Look Tonight,-,37,7,,,,
38,-,Five for Fighting,100 Years,-,16,5,,,,
39,-,Uta-Cha-Oh,YOU GIVE LOVE a BAD NAME Original by BON JOVI KARAOKE No Guide melody,-,39,1,,,,
40,-,PINK FUN,Cappuccino,-,2,2,,,,
41,-,Peabo Bryson & 瑞姬娜貝爾,A Whole New World (Aladdin's Theme),-,4,9,,,,
42,-,98°,I Do (Cherish You),-,12,8,,,,
43,-,Sting,I Love Her But She Loves Someone Else,-,16,2,,,,
44,-,Boyzone,Better,-,10,6,,,,
45,up,Survivor,The Search Is Over,60,14,6,,,,
46,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,13,,,,
47,-,Gloria Estefan,Words Get In the Way,-,13,10,,,,
48,-,Spice Girls,Wannabe (Radio Edit),-,15,4,,,,
49,-,Foreigner,I Want to Know What Love Is,-,10,8,,,,
50,-,Foreigner,Waiting for a Girl Like You,-,30,11,,,,
51,down,"The Weeknd, Playboi Carti & Madonna",Popular,12,12,2,,,,
52,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,17,4,,,,
53,-,"Stevie Wonder, Anthony Rapp, Adam Pascal, Daphne Rubin-Vega, Jesse L. Martin, Wilson Jermaine Heredia, Idina Menzel, Fredi Walker & Taye Diggs",Seasons of Love,-,13,5,,,,
54,up,Ed Sheeran,Eyes Closed,95,1,7,,,,
55,-,Kylie Minogue,Spinning Around,-,55,2,,,,
56,-,Lauv,"Steal The Show (From ""Elemental"")",-,56,1,,,,
57,-,코케,Never Ending Story : Originally Performed By Limahl (Karaoke Verison),-,10,3,,,,
58,-,王宥忻,女神經,-,58,1,,,,
59,-,寶兒,Happy Birthday,-,3,6,,,,
60,-,Kesha,Die Young,-,51,2,,,,
61,-,"Earth, Wind & Fire",Boogie Wonderland,-,27,3,,,,
62,-,"Hayley Westenra, Royal Philharmonic Orchestra & Ian Dean",Heaven (Waiting There for Me),-,62,1,,,,
63,-,Carole King,It's Too Late,-,18,9,,,,
64,-,David Foster,The Best of Me,-,4,9,,,,
65,-,Heart,All I Wanna Do Is Make Love to You,-,10,5,,,,
66,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,7,5,,,,
67,-,Maroon 5,Sunday Morning,-,67,1,,,,
68,-,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),-,8,4,,,,
69,-,Kim Wilde,"If I Can't Have You (7"" Edit)",-,51,2,,,,
70,-,Kacey Musgraves,Can't Help Falling in Love,-,12,5,,,,
71,up,WINTERPLAY,Summer Blues,93,71,3,,,,
72,-,Studio Artist,"Swing the Mood: In the Mood, Rock Around the Clock, Rock-A-Beatin' Boogie, Tutti Frutti, Wake Up Little Suzie, C'mon Everybody, Hound Dog, Shake, Rattle & Roll, All Shook Up, Jailhouse Rock, At the Ho",-,16,2,,,,
73,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,26,5,,,,
74,-,Eric Carmen,All By Myself,-,18,6,,,,
75,-,Sheryl Crow,Strong Enough,-,41,3,,,,
76,-,George Michael,Careless Whisper,-,9,7,,,,
77,-,The Cranberries,(They Long to Be) Close to You (Box Set Bonus Track),-,7,5,,,,
78,-,Simon & Garfunkel,Scarborough Fair / Canticle (Extended Version),-,78,1,,,,
79,-,Miley Cyrus,Don't Let the Sun Go Down On Me,-,11,6,,,,
80,down,Taylor Swift,Karma,76,61,3,,,,
81,-,코케,All I Wanna Do : Originally Performed By Sheryl Crow (Karaoke Verison),-,81,1,,,,
82,-,Mariah Carey,I'll Be There,-,7,7,,,,
83,-,"Catherine Zeta-Jones, Renée Zellweger & Taye Diggs",Overture / And All That Jazz,-,27,4,,,,
84,-,Kenny Loggins,For the First Time,-,32,7,,,,
85,-,TLC,Unpretty,-,20,6,,,,
86,-,アヴリル・ラヴィーン,Girlfriend,-,86,1,,,,
87,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,85,1,,,,
88,-,Lady Gaga,Your Song,-,5,5,,,,
89,-,The Somebody That I Used to Know Karaoke,somebody that i used to know Karaoke,-,14,1,,,,
90,-,Céline Dion,Falling In Love Again,-,11,2,,,,
91,-,Charlie Puth,Girlfriend,-,59,4,,,,
92,-,Laura Sullivan,Pinot Noir,-,92,1,,,,
93,-,壞特 ?te,Oh Bob 歌曲解說,-,93,1,,,,
94,-,Hayley Westenra,Twinkle Twinkle,-,16,8,,,,
95,-,Mariah Carey,Emotions,-,15,6,,,,
96,-,Sade,Smooth Operator,-,96,1,,,,
97,-,Mariah Carey,"Do You Know Where You're Going To (Theme From ""Mahogany"")",-,97,1,,,,
98,-,SAM KIM,Who Are You,-,18,1,,,,
99,down,aespa,Spicy,67,51,7,,,,
100,down,Gareth Gates,Say It Isn't So,36,12,9,,,,
