Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Richard Marx,Endless Summer Nights,-,1,3,,,,
2,-,Richard Marx,Right Here Waiting,-,2,11,,,,
3,-,理查德·馬克斯,Right Here Waiting,-,3,5,,,,
4,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,1,,,,
5,down,同理,街頭兄弟聯播網,2,1,14,,,,
6,down,AvapXia,Voice Track,1,1,85,,,,
7,-,ビリー・ジョエル,Honesty,-,7,5,,,,
8,-,韋禮安,一直都在 (《我的麻吉4個鬼》電影主題曲),-,8,1,,,,
9,-,Cliff Richard,Ocean Deep (1998 Remastered Version),-,9,7,,,,
10,-,Lady Gaga & Bradley Cooper,Shallow,-,9,8,25,2019-10-06,25,2019-10-06
11,-,Bruno Mars,Just the Way You Are,-,11,5,,,,
12,-,KRM,Rihanna (Umbrella) [KRM Remix],-,12,4,,,,
13,-,林逸欣,出去走走,-,4,1,,,,
14,up,Wang Leehom,第一個清晨 (Live),33,14,2,,,,
15,-,Spice Girls,Wannabe (Radio Edit),-,15,6,,,,
16,-,Keira Knightley,Lost Stars,-,16,3,,,,
17,-,王若琳,I Love You (愛很簡單),-,13,11,,,,
18,-,All-4-One,I Swear,-,9,6,,,,
19,-,Bon Jovi,I'll Be There for You,-,19,3,,,,
20,-,Madonna,Cherish,-,16,3,,,,
21,-,Flo Rida,Whistle,-,8,5,,,,
22,-,Hebe Tien,Glimpses of a Journey,-,22,1,,,,
23,-,Plácido Domingo & John Denver,Annie's Song,-,18,3,,,,
24,up,Steve Winwood,Back In the High Life Again,54,17,14,,,,
25,-,Phil Collins,You Can't Hurry Love,-,23,6,,,,
26,-,Coldplay,Fix You,-,6,10,,,,
27,-,Sixpence None the Richer,There She Goes,-,15,3,,,,
28,-,Slot Machine,Say What You Want,-,28,1,,,,
29,-,Lukas Graham,Home Movies (feat. Mickey Guyton),-,29,2,,,,
30,up,Che'Nelle,Baby I Love U,38,11,12,,,,
31,-,Sam Smith,Lay Me Down,-,16,4,,,,
32,-,Chicago,If You Leave Me Now,-,13,8,,,,
33,-,Robbie Williams,Dream a Little Dream (feat. Lily Allen),-,16,7,,,,
34,-,Van Halen,Jump,-,19,8,,,,
35,-,R+5,Human Nature / What's Going On,-,12,10,,,,
36,-,Boyz II Men,Human Nature,-,10,9,,,,
37,-,Modern Talking,Atlantis Is Calling (S.O.S. for Love),-,33,4,,,,
38,-,Tracy Chapman,Fast Car,-,9,6,,,,
39,-,Doja Cat,Say So,-,6,28,100,2020-02-02,6,2020-05-03
40,-,Madonna,Like a Prayer,-,11,8,,,,
41,-,Whitney Houston,I'm Every Woman,-,19,2,,,,
42,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,48,6,16,,,,
43,-,Natalie Cole,Miss You Like Crazy,-,6,4,,,,
44,-,Des'ree,You Gotta Be,-,16,4,,,,
45,-,Marc Antoine,Steppin',-,45,1,,,,
46,-,Gloria Estefan,Everlasting Love,-,20,1,,,,
47,-,John Mayer,Your Body Is a Wonderland,-,4,11,,,,
48,up,Eric Bibb,05-Where the Green Grass Grows,61,48,3,,,,
49,-,Charlene,Never Been to Me,-,49,2,,,,
50,-,Norah Jones,Don't Know Why,-,21,4,,,,
51,-,LeAnn Rimes,How Do I Live,-,17,4,,,,
52,-,Nana Ouyang,雨,-,52,1,,,,
53,-,Avril Lavigne,I'm with You,-,5,9,,,,
54,-,BoA,Only One,-,14,4,,,,
55,-,Tom Jones & Mousse T.,Sex Bomb,-,12,5,,,,
56,-,Boyzone,You Needed Me,-,22,3,,,,
57,-,Jason Mraz,The Remedy (Live),-,14,4,,,,
58,down,Taylor Swift,Track 19 (From The Vault),3,1,8,,,,
59,-,Wang Leehom,你不知道的事,-,59,1,,,,
60,down,Dua Lipa,Dance The Night,11,11,3,,,,
61,-,Michael Learns to Rock,That's Why (You Go Away),-,17,2,,,,
62,-,Captain & Tennille,Do That To Me One More Time,-,17,5,,,,
63,-,F.I.R.,Fly Away,-,11,7,,,,
64,-,Carry'n'ron,I.O.U.,-,8,7,,,,
65,-,Keane,Everybody's Changing,-,8,6,,,,
66,-,Gareth Gates,Say It Isn't So,-,12,11,,,,
67,-,スウィートボックス,Read My Mind,-,2,6,,,,
68,-,Lighthouse Family,Ain't No Sunshine,-,6,9,,,,
69,-,Paxus Productions,You've Got a Friend (Piano Accompaniment) [As Performed by Celine Dion] [Karaoke],-,4,7,,,,
70,-,Ronan Keating,Baby Can I Hold You,-,70,1,,,,
71,-,Fugees,Killing Me Softly With His Song,-,9,8,,,,
72,-,James Ingram,I Don't Have the Heart,-,9,6,,,,
73,-,Paul Young,Everytime You Go Away,-,5,9,,,,
74,-,Luther Vandross,Dance With My Father (Radio Version),-,10,8,,,,
75,-,DNCE,Cake by the Ocean,-,35,5,,,,
76,-,EXO,Cream Soda,-,76,3,,,,
77,-,天炫男孩,I'll Be With You,-,10,11,,,,
78,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,35,7,,,,
79,-,Katy Perry,Firework,-,3,18,,,,
80,-,Josh Groban,Angels We Have Heard On High (with Brian McKnight),-,20,3,,,,
81,-,Richard Marx,Now and Forever,-,3,2,,,,
82,-,Barbra Streisand,The Way We Were,-,4,11,,,,
83,-,Lauv,Sad Forever,-,27,2,,,,
84,-,Bryan Adams,(Everything I Do) I Do It for You,-,7,5,,,,
85,-,Reneé Rapp,Pretty Girls,-,85,1,,,,
86,-,Olivia Rodrigo,bad idea right?,-,59,1,,,,
87,-,Céline Dion,That's the Way It Is,-,26,6,,,,
88,-,Ronan Keating,The Blower's Daughter,-,7,7,,,,
89,-,Robbie Williams,Strong,-,13,7,,,,
90,-,Mr. Big,Wild World,-,9,8,,,,
91,-,Boyz II Men,Open Arms,-,11,3,,,,
92,-,SAM KIM,Who Are You,-,18,2,,,,
93,-,陶喆,活該,-,93,1,,,,
94,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,55,2,,,,
95,-,Stevie Wonder,Part-Time Lover,-,25,7,,,,
96,-,Tommy Page,I'll Be Your Everything,-,7,6,,,,
97,-,George Michael,Careless Whisper,-,9,8,,,,
98,-,Owl City & Carly Rae Jepsen,Good Time,-,23,5,,,,
99,-,The Jets,Make It Real,-,3,4,,,,
100,-,Tina Turner,Private Dancer (Single Edit),-,16,6,,,,
