Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bon Jovi,Always,-,1,10,,,,
2,up,AvapXia,Voice Track,3,1,69,,,,
3,-,Whitney Houston,Saving All My Love for You,-,3,4,,,,
4,-,Duffy,Mercy,-,4,5,,,,
5,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,5,4,,,,
6,-,Uta-Cha-Oh,CAN YOU FEEL the LOVE TONIGHT// LION KING the KARAOKE Original by ELTON JOHN,-,6,1,,,,
7,-,Destiny's Child,Emotion,-,7,7,,,,
8,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,12,,,,
9,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,9,6,,,,
10,up,Eric Clapton,Wonderful Tonight,100,10,8,,,,
11,-,Joanna Wang,Lemon Tree (中文版),-,10,11,,,,
12,-,Tommy Page,I'll Be Your Everything,-,7,3,,,,
13,-,NCT 127,Sunny Road,-,13,1,,,,
14,-,Vitamin String Quartet,New Sensation,-,14,1,,,,
15,-,ブラック・ビスケッツ,時機 Timing～<REMIX>,-,15,1,,,,
16,-,李翊君,諾言 (Live),-,16,1,,,,
17,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,17,4,,,,
18,-,One Direction,One Thing,-,18,1,,,,
19,-,王若琳,Times of Your Life,-,19,5,,,,
20,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,12,8,,,,
21,-,Hanson,MMMBop,-,6,2,,,,
22,-,Michael Bublé,Have I Told You Lately That I Love You (with Naturally 7),-,6,5,,,,
23,-,Xsl,Booty Scammer,-,4,14,,,,
24,-,Jackson 5,I'll Be There,-,15,5,,,,
25,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,16,6,2,,,,
26,-,Adam Lambert,Ordinary World,-,6,4,,,,
27,-,Mr. Big,Wild World,-,9,6,,,,
28,-,Hayley Westenra,Twinkle Twinkle,-,16,7,,,,
29,-,Boyz II Men,Back for Good,-,21,4,,,,
30,-,Terry Lin,沒離開過,-,30,1,,,,
31,-,Mido and Falasol,Already One Year (Drama Version),-,5,4,,,,
32,up,TREASURE,Here I Stand - Anime Edit,68,32,2,,,,
33,-,王若琳,Wild World (Acoustic Version),-,9,5,,,,
34,-,聖女天團,Stop! Stop! Stop! (English version of S),-,12,6,,,,
35,-,Adele,Send My Love (To Your New Lover),-,13,3,,,,
36,-,John Legend,All She Wanna Do,-,10,5,,,,
37,down,Céline Dion,I'll Be,35,35,2,,,,
38,-,ペンタトニックス,Havana,-,31,2,,,,
39,-,Bertie Higgins,Casablanca,-,13,6,,,,
40,-,Ryan Gosling & Emma Stone,City of Stars,-,4,4,,,,
41,-,Bee Gees,How Can You Mend a Broken Heart,-,5,4,,,,
42,-,Taylor Swift,Bette Davis Eyes (Live / 2011),-,19,5,,,,
43,-,Tunkababyx,SZA Kill Bill,-,2,1,,,,
44,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,16,1,,,,
45,-,Metallica,Too Far Gone?,-,45,1,,,,
46,-,Eagles,Take It Easy,-,32,3,,,,
47,-,Heart,These Dreams,-,9,11,,,,
48,-,Avril Lavigne,Keep Holding On,-,8,3,,,,
49,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,43,2,,,,
50,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,8,6,,,,
51,-,Christopher Cross,Sailing,-,9,6,,,,
52,-,JP Saxe,A Little Bit Yours (feat. Eric Chou) [Mandarin Version],-,9,11,,,,
53,-,Josh Groban,Angels We Have Heard On High (with Brian McKnight),-,20,2,,,,
54,-,Jose Vilches,Blue One Love,-,54,2,,,,
55,-,Daryl Hall & John Oates,Maneater (Edited),-,14,1,,,,
56,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,13,7,,,,
57,-,FEniX,Look At Me,-,57,1,,,,
58,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,8,4,,,,
59,-,Taron Egerton,Your Song,-,18,6,,,,
60,up,Billy Ocean,Suddenly,70,9,7,,,,
61,-,Dara Sedaka,Angel Queen,-,5,10,,,,
62,-,Bryan Adams,(Everything I Do) I Do It for You,-,7,3,,,,
63,-,Shanice,I Love Your Smile,-,12,4,,,,
64,-,Kelly Clarkson,Because of You,-,5,6,,,,
65,down,CHIYO HUA,I'll Be There,33,33,2,,,,
66,-,Santana,Smooth (feat. Rob Thomas),-,11,6,,,,
67,-,Air Supply,Goodbye,-,11,5,,,,
68,-,Climie Fisher,Love Changes (Everything),-,49,7,,,,
69,-,The Calling,Wherever You Will Go,-,12,3,,,,
70,-,John Farnham & Olivia Newton-John,Somewhere Over the Rainbow (Live),-,38,7,,,,
71,-,Michael Bublé,Haven't Met You Yet,-,13,5,,,,
72,-,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,-,12,1,,,,
73,-,Eagles,Love Will Keep Us Alive,-,29,1,,,,
74,-,ABBA,Thank You for the Music,-,27,3,,,,
75,-,Miley Cyrus,River,-,28,4,,,,
76,-,Boy Meets Girl,Waiting for a Star to Fall,-,14,3,,,,
77,-,Johnny Hates Jazz,Turn Back the Clock,-,9,6,,,,
78,-,Faith Hill,Breathe,-,12,7,,,,
79,-,S.H.E,愛上你,-,35,1,,,,
80,-,Meghan Trainor,Mother,-,37,3,,,,
81,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,29,1,,,,
82,-,Ed Sheeran,Eyes Closed,-,1,1,,,,
83,-,李翊君,雨蝶,-,70,1,,,,
84,-,Maroon 5,The Way You Look Tonight (Bonus Track),-,53,1,,,,
85,-,Madonna,Crazy for You,-,36,6,,,,
86,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,9,3,,,,
87,-,Carpenters,We've Only Just Begun (1991 Remix),-,60,4,,,,
88,-,The Weeknd,Double Fantasy (feat. Future),-,88,1,,,,
89,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,15,5,,,,
90,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,11,5,88,2020-03-22,66,2020-03-29
91,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,11,5,,,,
92,-,Johnny Logan,Hold Me Now,-,36,6,,,,
93,-,Suzanne Vega,Luka,-,33,6,,,,
94,-,Secret Garden,You Raise Me Up,-,19,5,,,,
95,-,Rufus Wainwright,Across the Universe,-,5,5,,,,
96,-,Atlantic Starr,Always,-,25,8,,,,
97,-,Terry Lin,單身情歌,-,2,1,,,,
98,-,Hoobastank,The Reason,-,8,2,,,,
99,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,7,3,,,,
100,-,Maximus,Psy Gangnam Style,-,35,1,,,,
