Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,2,1,57,,,,
2,-,Boyzone,Love You Anyway,-,2,4,,,,
3,up,Sam Smith,I'm Not Here To Make Friends,62,3,2,,,,
4,-,Michael Learns to Rock,Take Me to Your Heart,-,4,5,,,,
5,-,魚丁糸,落寞(魚版),-,5,1,,,,
6,-,Michael Jackson,Man In the Mirror (2003 Edit),-,1,4,,,,
7,-,Rod Stewart,Young Turks,-,7,4,,,,
8,down,Xsl,Booty Scammer,4,4,4,,,,
9,-,John Denver,"Don't Close Your Eyes, Tonight",-,9,3,,,,
10,-,Elvis Presley,You've Lost That Loving Feeling,-,10,5,,,,
11,-,Paula Abdul,Straight Up (Single Version),-,11,4,,,,
12,-,陳勢安,腦袋都是你 (《HIStory5-遇見未來的你》LINE TV插曲),-,12,1,,,,
13,-,Céline Dion,To Love You More (Radio Edit),-,9,5,,,,
14,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,14,4,,,,
15,-,Brenda K. Starr,I Still Believe (English Version),-,9,7,,,,
16,-,R+5,Human Nature / What's Going On,-,12,7,,,,
17,-,Laptop Instrumental,The Beatles - Here Comes the Sun,-,17,1,,,,
18,-,Taylor Swift,Track One,-,4,1,,,,
19,-,Rod Stewart,Sometimes When We Touch,-,19,1,,,,
20,-,Mariah Carey,Vision of Love,-,20,6,,,,
21,-,Mariah Carey,Always Be My Baby,-,14,3,,,,
22,-,Queen,Radio Ga Ga (Live Aid),-,2,4,,,,
23,-,Paula Cole,I Don't Want To Wait (Album Version),-,15,3,,,,
24,-,May J.,First Love,-,5,3,,,,
25,-,Maroon 5,This Love,-,15,7,,,,
26,-,Madonna,Take a Bow,-,20,7,,,,
27,-,Ed Sheeran,The Joker And The Queen,-,23,4,,,,
28,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,28,3,,,,
29,-,Beyoncé,BREAK MY SOUL,-,13,14,,,,
30,up,Miley Cyrus,Flowers,38,29,2,,,,
31,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,2,3,,,,
32,-,Gallant,Only One,-,17,2,,,,
33,down,G Perico,Melvin,30,9,32,,,,
34,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,28,5,,,,
35,-,Don Mclean,And I Love You So,-,7,3,,,,
36,-,Bruce Hornsby & The Range,Mandolin Rain,-,36,2,,,,
37,-,Steve Winwood,Back In the High Life Again,-,17,9,,,,
38,-,Adele,Easy On Me,-,6,15,,,,
39,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,39,1,,,,
40,-,"Catherine Zeta-Jones, Renée Zellweger & Taye Diggs",Overture / And All That Jazz,-,27,3,,,,
41,-,ABBA,The Winner Takes It All,-,41,4,,,,
42,-,Heart,These Dreams,-,42,1,,,,
43,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,3,,,,
44,-,Mariah Carey,I'll Be There,-,7,5,,,,
45,-,Bonnie Raitt,Nick of Time,-,45,1,,,,
46,-,Harry Styles,As It Was,-,12,10,,,,
47,-,Daniel Powter,Bad Day,-,2,7,,,,
48,-,Eric Clapton,Wonderful Tonight,-,10,6,,,,
49,-,"Cher, Meryl Streep, Christine Baranski, Julie Walters, Pierce Brosnan, Colin Firth, Stellan Skarsgård, Andy Garcia, Amanda Seyfried, Dominic Cooper, Lily James, Jessica Keenan Wynn, Alexa Davies, Josh Dylan, Jeremy Irvine & Hugh Skinner",Super Trouper,-,17,1,,,,
50,-,U.S.A. for Africa,We Are the World,-,25,2,,,,
51,-,F.I.R.,Lydia,-,6,3,,,,
52,-,Jennifer Hudson,"Memory (From the Motion Picture Soundtrack ""Cats"")",-,17,3,,,,
53,-,Phil Collins,One More Night (2016 Remastered),-,53,2,,,,
54,-,オリビア,Fly Me To The Moon,-,6,6,,,,
55,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,9,1,,,,
56,-,Air Supply,Two Less Lonely People in the World,-,30,3,,,,
57,-,"Earth, Wind & Fire",Let's Groove,-,3,2,,,,
58,-,Boyz II Men,Back for Good,-,21,2,,,,
59,-,Jamie Cullum,Singin' In The Rain,-,5,5,,,,
60,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,64,2,5,,,,
61,-,Queen,Bohemian Rhapsody,-,61,1,,,,
62,-,Maroon 5,Memories,-,21,17,36,2019-10-06,2,2019-11-17
63,-,Leo Sayer,When I Need You (Remastered LP Version),-,31,5,,,,
64,-,Harry Styles,Late Night Talking,-,4,8,,,,
65,-,Atlantic Starr,Always,-,25,6,,,,
66,-,Rachel Platten,Stand By You,-,49,3,,,,
67,-,Uta-Cha-Oh,Just the Way You Are Original by Billy Joel KARAOKE No Guide melody,-,10,3,,,,
68,-,Josh Groban,To Where You Are,-,8,3,,,,
69,-,Diana Ross & Lionel Richie,Endless Love,-,25,2,,,,
70,-,Peabo Bryson,If Ever You're In My Arms Again,-,11,2,,,,
71,-,The Human League,Don't You Want Me,-,7,1,,,,
72,-,티맥스,Paradise,-,43,1,,,,
73,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,32,2,,,,
74,-,LeAnn Rimes,The Rose,-,6,4,,,,
75,-,Johnny Hates Jazz,Shattered Dreams,-,32,5,,,,
76,-,芳達夏普,I Only Want to Be With You,-,9,2,,,,
77,down,SUPER JUNIOR,Celebrate,73,7,8,,,,
78,-,Christopher Cross,Think of Laura,-,28,4,,,,
79,-,Destiny's Child,Emotion,-,7,6,,,,
80,-,Boyzone,Better,-,10,4,,,,
81,-,Amy Grant,"Baby, Baby",-,15,4,,,,
82,-,SZA,Kill Bill,-,13,1,,,,
83,-,Lizzo,About Damn Time,-,8,5,,,,
84,-,SUPER JUNIOR,Miracle,-,61,5,,,,
85,-,The Wonders,That Thing You Do!,-,21,4,,,,
86,-,George Michael,A Different Corner,-,24,6,,,,
87,-,Daniel Powter,Love You Lately,-,12,5,,,,
88,-,Shanice,I Love Your Smile,-,12,2,,,,
89,-,李克勤,"新聞Medley: 薩拉熱窩的羅密歐與茱麗葉/幾分鐘約會/最佳位置/我為何讓你走 (Live in Hong Kong, 2011)",-,44,1,,,,
90,-,The Goo Goo Dolls,Iris,-,6,3,,,,
91,-,Sam Smith,Time After Time (Live at Abbey Road Studios),-,8,3,,,,
92,-,Madonna,True Blue,-,9,6,,,,
93,-,Foreigner,Waiting for a Girl Like You,-,30,7,,,,
94,-,Michael Learns to Rock,That's Why (You Go Away),-,17,1,,,,
95,-,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),-,6,6,,,,
96,-,Queen,Crazy Little Thing Called Love,-,38,1,,,,
97,-,Modern Talking,Cheri Cheri Lady,-,8,5,,,,
98,down,NCT 127,Ay-Yo,91,73,2,,,,
99,-,P!nk,Raise Your Glass,-,33,1,,,,
100,-,Roxette,The Look,-,6,3,100,2019-12-15,100,2019-12-15
