Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,柯林・戴維斯 & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 7 in E Major, WAB 107: I. Allegro moderato (Live)",1,1,16,,,,
2,up,羅慕澤,一秒永恆 (學習時聽的音樂),2,1,8,,,,
3,-,琟娜 Verna,Sugar Free,-,3,3,,,,
4,-,陳嘉樺,南方的月亮,-,2,1,,,,
5,-,戚小戀,我的太陽2022(感恩祝福的禮物歌),-,5,2,,,,
6,-,Shih Hsiao Jung,拜訪春天,-,6,2,,,,
7,-,"李安修, 涂佩岑 & 政大合唱團",朋友再見,-,7,2,,,,
8,-,鄭怡,微風往事,-,8,1,,,,
9,-,Ronald Cheng,別愛我,-,9,1,,,,
10,-,Eric Clapton,Wonderful Tonight,-,10,9,,,,
11,-,Bruce Springsteen,Secret Garden,-,11,5,,,,
12,-,Madonna,True Blue,-,9,9,,,,
13,-,Paxus Productions,You've Got a Friend (Piano Accompaniment) [As Performed by Celine Dion] [Karaoke],-,4,8,,,,
14,-,Ronald Cheng,最愛的人不是你,-,5,2,,,,
15,-,Paul Davis,I Go Crazy,-,5,5,,,,
16,-,Ronald Cheng,相思無用 (國),-,16,1,,,,
17,-,UB40,Red Red Wine (Edit),-,17,1,,,,
18,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,18,8,,,,
19,-,Pretenders,I'll Stand By You,-,5,9,,,,
20,-,Uta-Cha-Oh,Oops!... I Did It Again Original by BRITNEY SPEARS KARAOKE No Guide melody,-,6,5,,,,
21,-,Hins Cheung,Yes & No,-,21,1,,,,
22,down,李之勤,風一直吹,4,3,2,,,,
23,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,15,,,,
24,-,David Foster,The Best of Me,-,4,10,,,,
25,-,James Ingram,I Believe In Those Love Songs,-,15,9,,,,
26,-,John Mayer,Your Body Is a Wonderland,-,4,13,,,,
27,-,Debbie Gibson,Lost In Your Eyes,-,5,10,,,,
28,-,Mariah Carey,Emotions,-,15,9,,,,
29,-,Sinéad O'Connor,Nothing Compares 2 U,-,13,3,,,,
30,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,33,6,38,,,,
31,-,Phil Collins,True Colors (2016 Remastered),-,29,7,,,,
32,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,32,4,,,,
33,-,John Denver,Leaving on a Jet Plane,-,32,8,,,,
34,-,Ricky Hsiao,Brave Heart,-,10,8,,,,
35,-,The Beatles,"I Want to Hold Your Hand (Live at the BBC for ""The Beatles Say From Us to You"" / 26th December, 1963)",-,35,1,,,,
36,-,Simon & Garfunkel,Scarborough Fair / Canticle,-,36,4,,,,
37,down,葵剛,u again?,26,26,3,,,,
38,-,Madonna,Rain,-,8,6,,,,
39,-,Michael Bolton,That's What Love Is All About,-,24,7,,,,
40,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,13,8,,,,
41,-,Billy Ocean,Suddenly,-,9,10,,,,
42,-,Sade,Smooth Operator (Single Version),-,18,4,,,,
43,-,4 Non Blondes,What's Up?,-,17,10,,,,
44,-,王心凌,愛你,-,44,1,,,,
45,-,Queen,Crazy Little Thing Called Love,-,38,3,,,,
46,-,James Ingram,I Don't Have the Heart,-,9,7,,,,
47,-,B.o.B,Bet I (Hot Topic Version) [feat. Playboy Tre],-,47,1,,,,
48,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],47,47,6,,,,
49,-,Aska Yang,洋蔥,-,30,2,,,,
50,-,Kygo & Ava Max,Whatever,-,50,1,,,,
51,-,Simon & Garfunkel,The Sound of Silence,-,15,10,,,,
52,-,YOASOBI,Idol,-,4,11,,,,
53,up,Ed Sheeran,American Town,65,38,2,,,,
54,-,"劉若英, 周迅, 桂綸鎂 & 湯唯",我要你好好的,-,54,1,,,,
55,-,Bananarama,Love In the First Degree,-,20,6,,,,
56,down,Nicki Minaj,Needle (feat. Drake),39,39,3,,,,
57,-,Steve Winwood,Higher Love,-,21,5,,,,
58,-,Rod Stewart,What Becomes of the Broken Hearted,-,3,8,,,,
59,-,Céline Dion,My Heart Will Go On,-,2,9,,,,
60,-,"Earth, Wind & Fire",Boogie Wonderland,-,27,5,,,,
61,-,The Beatles,Hey Jude (2015 Stereo Mix),-,15,15,,,,
62,-,Kenny Rogers,Crazy,-,16,2,,,,
63,-,五月天,溫柔,-,63,2,,,,
64,-,Jacky Cheung,擁抱陽光,-,64,1,,,,
65,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,11,14,,,,
66,-,Shakira,Underneath Your Clothes,-,10,7,,,,
67,-,Mariah Carey,Vision of Love,-,20,11,,,,
68,-,Backstreet Boys,I Want It That Way,-,18,6,,,,
69,-,RIIZE,Get A Guitar,-,2,4,,,,
70,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,46,3,,,,
71,-,Jolin Tsai,野蠻遊戲 (Me and My Girls),-,71,1,,,,
72,-,Li Ronghao,Full House,-,72,1,,,,
73,-,Avril Lavigne,Keep Holding On,-,8,5,,,,
74,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,8,9,,,,
75,-,Ronan Keating,Both Sides Now,-,16,8,,,,
76,-,Jeff Chang,太想愛你,-,76,1,,,,
77,-,Juice Boy,Only Us,-,77,1,,,,
78,-,邱軍,太想愛你,-,78,1,,,,
79,-,Jolin Tsai & David Tao,Marry Me Today,-,79,1,,,,
80,-,巫啟賢,相親相愛最堅強,-,80,1,,,,
81,-,蕭敬騰,小男人大男孩 (2012台北演唱會版) [Live],-,81,1,,,,
82,-,Where Chou,我喜歡,-,82,1,,,,
83,-,Céline Dion,I Drove All Night,-,24,4,,,,
84,-,Vanessa Williams,"Colors of the Wind (From ""Pocahontas""/Soundtrack Version)",-,8,3,,,,
85,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,48,3,,,,
86,-,Frank Sinatra,"Theme from New York, New York",-,11,4,,,,
87,-,David Gates,Goodbye Girl,-,14,5,,,,
88,-,Wanfang,New Everlasting Love,-,88,1,,,,
89,-,Sam Lee,BEAUTIFUL REGRET,-,28,3,,,,
90,-,Survivor,Eye of the Tiger,-,7,10,,,,
91,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,15,9,,,,
92,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,18,5,,,,
93,-,KC and the Sunshine Band,That's the Way (I Like It) (Edit),-,16,6,,,,
94,-,Milton Banana Trio,Chega de Saudade / Desafinado / Corcovado,-,66,1,,,,
95,-,ABBA,S.O.S.,-,13,6,,,,
96,-,Rod Stewart,Every Beat of My Heart,-,21,8,,,,
97,-,Tina Arena,I Only Want To Be With You,-,20,11,,,,
98,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,26,5,,,,
99,-,DEPAPEPE,Hi-D!! (ライブ「Merry 5 round」),-,99,1,,,,
100,-,S.H.E,Remember (Live),-,43,5,,,,
