Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RCS,Phones (Pablo Hdez Remix),1,1,30,,,,
2,up,コールドプレイ,U.F.O.,8,1,38,,,,
3,down,"Chris Burke, Rich Kelly & Shane Kirsch",RCS,2,2,28,,,,
4,down,RCS,ROCKING THE CITY,3,2,29,,,,
5,down,Abe,RCS,4,4,21,,,,
6,up,"Jam Hsiao, Selina Jen, Vic Teo, Joanna Wang, Debbie Huang, Tia Lee, Sophia Wang, Lollipop F, Abin Fang, Eric Chou, Alex Chou, Lulu黃路梓茵, TOP1男子漢, Echo, No Name & 王治平",給牠一個家,7,1,4,,,,
7,up,讚美之泉,一生愛祢,15,1,6,,,,
8,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],22,2,4,,,,
9,up,동화 배달부 레몽,Bird Feather Blown in the Wind no. 2,78,9,7,,,,
10,up,Anne Trenning,A Prayer For The World,25,10,9,,,,
11,-,Paul Reeves,Latino Investigation,-,1,16,,,,
12,up,Jesse Brown,Ephrem's Song,39,12,7,,,,
13,up,Warner/Chappell Productions,Father Time,49,1,65,,,,
14,up,STEVEN CRAVIS Piano & Soundtracks,Through the Kaleidoscope,57,14,5,,,,
15,down,Greg Maroney,Where the Heart Is,6,6,7,,,,
16,up,Cute Music for Kids,Party World,44,1,68,,,,
17,up,張震嶽,無名的情歌,56,6,2,,,,
18,up,Jace Vek,Thadet Variation II,51,10,10,,,,
19,-,Lee Harbaugh,melinda's song,-,16,11,,,,
20,down,Christopher Deighton & Jonathan B. Buchanan,Human Endeavour,13,12,4,,,,
21,up,恭喜发财,恭喜恭喜,36,21,2,,,,
22,-,Ralph Zurmühle,Being There,-,2,10,,,,
23,down,José Luis Altamirano,Eagles Flight,20,20,2,,,,
24,up,Robin Spielberg,A Walk Between the Raindrops,63,24,3,,,,
25,up,Brenda Warren,Beneath Cherry Blossoms,41,2,8,,,,
26,up,Newton Faulkner,Ufo (New Version),62,13,35,,,,
27,down,步步高升,一起过新年,12,12,2,,,,
28,-,Tiana,Twilight Wings,-,11,1,,,,
29,up,張平福,鳳陽花鼓,79,22,4,,,,
30,-,Robin Spielberg,The Time Traveler,-,3,12,,,,
31,up,Rebecca Oswald,Truth,34,9,8,,,,
32,up,Yukari Wellness,Whisperings,74,1,33,,,,
33,up,"Uli Jon Roth, Jack Bruce, Michael Schenker & UFO",The King Returns (Live),64,12,35,,,,
34,up,Robby Davis,Trusted,35,11,9,,,,
35,-,Antonio Castillo de la Gala,Moonlight Sonata,-,4,9,,,,
36,up,Shoshana Michel,Ki Hinei Kachomer,37,2,14,,,,
37,down,Vicky Emerson,Flight,24,13,10,,,,
38,down,Bob Dahl,Directions,11,11,4,,,,
39,-,Don Blackburn,Her Mind's Made Up,-,6,11,,,,
40,down,Greg Starr,A Distant Shore,23,23,4,,,,
41,up,Dan Chadburn,Solitude,42,26,8,,,,
42,down,Faith Angelina,Kolob Canyon,29,10,6,,,,
43,-,The Music Bakery,Lean and Clean 3:51,-,12,28,,,,
44,-,Silvard,Ocean Spirits,-,4,4,,,,
45,up,Isaac Shepard,Finally Time to Sleep,66,3,5,,,,
46,-,Norah Jones,Thinking About You,-,5,12,,,,
47,up,Network Music Ensemble,Achievement,69,2,58,,,,
48,up,Masako,Mt. Katahdin,61,30,6,,,,
49,up,Ensemble Wien,"Carnevals-Botschafter, Op. 270",80,13,13,,,,
50,down,草爺,你聽我說,14,1,6,,,,
51,down,Anastasia,An Arduous Climb,47,27,7,,,,
52,up,創時代音樂,薄海歡騰 - 電音版,68,52,2,,,,
53,down,Eric Bikales,The Closer You Get,28,18,9,,,,
54,up,Xie Yu-wei,Peach Flower Bloosm,67,5,66,,,,
55,down,Karen Marie Garrett,Lake EWOK Muse (Piano & Cello),18,6,3,,,,
56,up,REALRAYDIO,On the Moon (feat. Sean Pierre) [Live],77,29,16,,,,
57,down,Joseph Akins,Moonrise Romance,40,24,8,,,,
58,-,Amy Lauren,Precious Journey,-,15,6,,,,
59,down,Richard Bourque,Tears,19,6,5,,,,
60,-,David Hicken,Silhouettes,-,2,10,,,,
61,down,Wayne Gratz,A Heart In the Clouds,60,22,2,,,,
62,up,Radio City,It Just Isn't Fair from the Good Old Days,82,1,68,,,,
63,down,秦宇子,MAMA SAYS,16,2,3,,,,
64,down,Chad Hewitt,The Meek,5,5,6,,,,
65,-,Dinner Music Ensemble,Light of My Life Relaxing Music,-,19,1,,,,
66,down,Stanton Lanier,Wherever You Go,43,18,2,,,,
67,down,Joe Bongiorno,The Hope In Your Eyes,52,8,9,,,,
68,-,Peter Kater,Summer's Innocence,-,9,4,,,,
69,-,Jason Derulo,Take You Dancing,-,69,13,71,2020-08-23,16,2021-01-17
70,down,Jeff Bjorck,Return to Catskill Meadow,17,6,13,,,,
71,-,Ariana Grande,34+35,-,71,1,64,2020-11-01,7,2020-12-13
72,up,Please,"If You Want, When You Want, How You Want",95,48,38,,,,
73,down,Peter Vantine,"Symphony No. 9, Op. 95: II. Largo",32,13,3,,,,
74,-,George Skaroulis,Seaside,-,7,7,,,,
75,down,Richard Goldsworthy,The Quiet Power,26,18,5,,,,
76,-,嶺南樂團,金蛇狂舞,-,76,1,,,,
77,down,Michael Logozar,Evening Prayer,9,9,4,,,,
78,-,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",-,22,7,,,,
79,-,許紹洋,妳的眼睛,-,79,1,,,,
80,-,Dan Chadburn,Starlit Waltz,-,17,6,,,,
81,-,Arthur Dobrucki,All You Need,-,22,6,,,,
82,down,Louis Landon,Life Is Beautiful,48,32,4,,,,
83,down,Guido Luciani,Gypsy Potion,73,17,15,,,,
84,-,NO NAME,Zatancuj Si So Mnou,-,84,1,,,,
85,down,Michele McLaughlin,Stronger,27,27,10,,,,
86,-,Christine Brown,Fur Elise,-,26,2,,,,
87,-,Ben Dowling,In Passing,-,14,4,,,,
88,down,Tim Glemser,Immersion,21,12,12,,,,
89,-,劉旭陽,青春遺言 (配樂版),-,6,30,,,,
90,-,"John Williams, Nicole Tibbels, Christopher Gunning, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet","The Mission (Gabriel's Oboe, Mission Theme, On Earth As It Is In Heaven)",-,90,1,,,,
91,down,Gabrielle Aapri,Sorrow,45,17,12,,,,
92,-,Tim Neumark,The Dream of You,-,12,7,,,,
93,-,Sneaky Sound System,UFO,-,15,31,,,,
94,-,音樂磁場,拜大年,-,94,1,,,,
95,-,So Much More,So Much More,-,47,29,,,,
96,-,No Name,六神無主的聲音,-,96,1,,,,
97,-,Stanton Lanier,Contentment,-,3,11,,,,
98,down,Emilee Hartley,Reborn,65,39,3,,,,
99,down,クリスマスの眠り,天使のチャイム,59,30,4,,,,
100,down,Tim Neumark,Setting Sail,54,18,10,,,,
