Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RCS,Phones (Pablo Hdez Remix),1,1,13,,,,
2,up,"Chris Burke, Rich Kelly & Shane Kirsch",RCS,2,2,11,,,,
3,up,RCS,ROCKING THE CITY,3,2,12,,,,
4,up,RCS,Smoke a Spliff to Dis,4,3,12,,,,
5,up,David Pramik & Avena Savage,Let You Inside,5,5,3,,,,
6,up,Craig Urquhart,Wellfleet Winter,7,6,7,,,,
7,up,Thad Fiscella,Joyous Turmoil (William's Song),10,6,5,,,,
8,up,Greg Maroney,Daydream,9,8,8,,,,
9,up,Robin Spielberg,After The Rain,11,9,9,,,,
10,up,Dan Kennedy,Chilly Morning,19,10,5,,,,
11,up,Michael Whalen,No Matter How Many Skies Have Fallen,12,10,4,,,,
12,up,Joe Bongiorno,Walk With Me,13,11,2,,,,
13,down,Wayne Gratz,A Search for Certainty,6,6,10,,,,
14,up,Stanton Lanier,Bread of Angels (feat. Noah Wilding),20,14,4,,,,
15,up,Amy Janelle,Elder Tree,17,5,7,,,,
16,up,Louis Landon,Siren,22,16,6,,,,
17,down,Jeff Bjorck,Return to Catskill Meadow,16,6,6,,,,
18,up,Chad Hewitt,Truth,30,6,8,,,,
19,up,"Ryo Terakado, Lucia Swarts & Siebe Henstra",Sonata XI in E Major: V. Gavotta - Allegro,60,3,36,,,,
20,up,Joseph Akins,Castle Moon,25,20,3,,,,
21,down,Lynn Tredeau,The Time Machine,14,6,4,,,,
22,up,Cute Music for Kids,Party World,29,1,51,,,,
23,up,Isaac Shepard,Daydreaming Down Los Alisos,27,18,2,,,,
24,up,Christian Calcatelli,Infiniti,41,24,4,,,,
25,down,Brian Crain,Peacefulness,15,15,4,,,,
26,up,Larchaa,E.T (Extra Terrestrial),31,1,43,,,,
27,down,Keith Martinson,Testimony,23,9,8,,,,
28,down,Amy Lauren,Circle of Steps,21,14,8,,,,
29,up,劉旭陽,青春遺言 (配樂版),48,6,14,,,,
30,down,Matthew Mayer,Little Feet,26,12,9,,,,
31,up,Jo Jasper,Dankbarkeit,35,31,4,,,,
32,up,Warner/Chappell Productions,Father Time,47,1,49,,,,
33,up,Michael Logozar,Dance of the Woodlands,34,33,3,,,,
34,up,Tim Neumark,The Dream of You,37,12,5,,,,
35,down,Richard Goldsworthy,The Healing Waves,32,8,7,,,,
36,up,Michele McLaughlin,When You Were Still Around,39,16,8,,,,
37,up,Rhonda Mackert,Shadowlands,38,29,6,,,,
38,down,Radio City,It Just Isn't Fair from the Good Old Days,36,1,51,,,,
39,up,Peter Vantine,Living Hope,42,22,4,,,,
40,down,Cobb Bussinger,Song for Linda,28,12,11,,,,
41,down,Patrick Gorman,Fountains,40,6,4,,,,
42,up,Tele Music,Saturday Matinee,54,5,23,,,,
43,up,Giorgio Costantini,Rain,74,43,2,,,,
44,up,Network Music Ensemble,Achievement,49,2,41,,,,
45,down,Danny Wright,Samantha's Theme,33,33,2,,,,
46,-,Norah Jones,Carry On,-,10,13,,,,
47,up,Yukari Wellness,Whisperings,53,1,16,,,,
48,up,Suzanne Ciani,Meeting Mozart,57,48,2,,,,
49,up,Kendra Springer,Sus Ojos Se Cerraron (Your Eyes Are Closed),64,26,4,,,,
50,up,Morninglightmusic,Upbeat Ukulele,56,1,51,,,,
51,up,Giorgio Costantini,Rain (432 Hz Version),61,51,3,,,,
52,down,Michael Dulin,Follow the River,44,44,3,,,,
53,-,Michael Dulin,A Mother's Love,-,51,1,,,,
54,-,Gary Girouard,Forbidden Love,-,43,1,,,,
55,up,Chris Schuette,For the Rest of My Life,62,30,2,,,,
56,up,George Skaroulis,Hopes and Dreams,59,56,3,,,,
57,up,Suzanne Ciani,Meeting Mozart,65,28,5,,,,
58,-,Taylor Swift,Don’t Blame Me,-,58,1,,,,
59,up,Alessandra Celletti,Gymnopédies n° 1,66,54,2,,,,
60,down,Candlecake,Happy Birthday (Large Group 1),46,46,2,,,,
61,down,Xie Yu-wei,Peach Flower Bloosm,43,5,51,,,,
62,up,George Skaroulis,Hope,69,62,3,,,,
63,-,Thommy Andersson,March Militaire,-,63,1,,,,
64,down,Gary Girouard,Forbidden Love,45,41,8,,,,
65,up,101 Dark Orchid Music,Chinese Empire,68,31,15,,,,
66,up,DEPAPEPE,Pachelbel's Canon in D,73,8,38,,,,
67,-,Magic Mike,GB,-,32,1,,,,
68,down,Nat,Teen Coming of Age Film,50,50,4,,,,
69,up,Altitude Underscore,Wild Atlantic Way,71,26,15,,,,
70,down,TrackTribe,River Blues,67,29,4,,,,
71,-,Justin Bieber,Holy (feat. Chance the Rapper),-,10,1,83,2020-09-20,4,2020-09-27
72,up,So Much More,So Much More,80,47,14,,,,
73,down,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",70,1,39,,,,
74,up,Please,"If You Want, When You Want, How You Want",78,48,21,,,,
75,-,surf mesa,Ily,-,57,14,63,2020-04-19,18,2020-07-12
76,up,The Hit Crew,Coco Jamboo,76,72,8,,,,
77,up,旺褔,我當你空氣,97,51,3,,,,
78,down,Andean Style,"Hawaii Five-O (From ""Hawaii Five-O"")",63,10,33,,,,
79,up,天天,Vì Tôi Còn Sống,81,14,14,,,,
80,-,Dag Anderson,Caravanning,-,37,5,,,,
81,up,The Music Bakery,Lean and Clean 3:51,85,12,21,,,,
82,down,FitnessGlo,Rockola,75,6,17,,,,
83,-,Beyond,无无谓,-,20,11,,,,
84,down,The New Asia Ensemble,Merry Lantern Festival,77,7,15,,,,
85,up,冰冰超人,短发,94,85,2,,,,
86,-,Michael Carubia,Club Bach,-,13,1,,,,
87,-,Vienna Philharmonic & Hans Schmidt-Isserstedt,"Symphony No. 2 in D Major, Op. 36: II. Larghetto",-,87,2,,,,
88,-,Jessy J,Tropical Rain,-,88,1,,,,
89,-,Candlecake,Happy Birthday (Country),-,89,1,,,,
90,down,Alex Khaskin,Fun Adventures,83,33,8,,,,
91,-,Derek Fiechter & Brandon Fiechter,Calligraphy,-,91,1,,,,
92,down,俞隆華,我若是你,58,58,2,,,,
93,-,Harry Styles,Adore You,-,15,19,24,2019-12-08,6,2020-04-19
94,down,Appalachia,Swing that Calico Skirt,79,8,21,,,,
95,-,Jay Chou,Mojito,-,55,3,,,,
96,-,"Art Of Baroque Trumpet, Leopold Mozart, Niklas Eklund & The Drottningholm Baroque Ensemble",Trumpet Concerto In D Major: Allegro Moderato,-,96,1,,,,
97,down,閔惠芬,Leaving My Newly Married Bride,92,20,28,,,,
98,down,Ear Candy Jazz Factory,Run Through the Urban City,89,82,10,,,,
99,down,Emanuel Kallins & Steve Skinner,Happy to Be Me,24,8,5,,,,
100,-,Brilliant Idiot,The Keyboard Test,-,100,1,,,,
