Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Reeves,Latino Investigation,1,1,3,,,,
2,up,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",2,1,5,,,,
3,-,Joe Yamada,A Silent Tear,-,3,8,,,,
4,up,Cute Music for Kids,Party World,6,1,39,,,,
5,down,Christian Fromont,"Wolfgang Amadeus Mozart, un enfant prodige",4,1,5,,,,
6,up,Warner/Chappell Productions,Father Time,8,1,37,,,,
7,-,Kevin Kern,We Should Waltz,-,7,4,,,,
8,-,Mat Eisenstein,For Mom,-,8,3,,,,
9,-,Janice Faber,Waves,-,9,5,,,,
10,-,Carol Comune,Sundown,-,10,3,,,,
11,-,Shoshana Michel,Ki Hinei Kachomer,-,2,12,,,,
12,-,Dave Kydd,A Warm Wind,-,12,5,,,,
13,-,Lindy Kerby,Finding Forgiveness,-,7,3,,,,
14,-,Boh Cooper,Soulmate,-,14,3,,,,
15,down,コールドプレイ,U.F.O.,3,1,14,,,,
16,-,Kathryn Kaye,A Lark in the Last Light of Day,-,11,10,,,,
17,-,Wayne Gratz,At Sunrise,-,10,2,,,,
18,-,Mark Pinkus,Chance Harbour,-,11,3,,,,
19,-,Greg Maroney,Before I Forget,-,11,7,,,,
20,up,Vicky Emerson,Flight,95,13,5,,,,
21,up,Anne Marie David,I Danced In the Morning,63,6,10,,,,
22,-,Marshall Barnhouse,Under the Stars,-,18,5,,,,
23,down,Alessandra Celletti,Two Trees,14,14,4,,,,
24,up,Joe Bongiorno,Stargazer,81,19,6,,,,
25,-,Mary Lydia Ryan,Dancing With Flowers,-,25,4,,,,
26,-,Brian Crain,Flight of the Eagle,-,22,5,,,,
27,down,Roberto Conrado,Fred,5,5,2,,,,
28,down,劉旭陽,青春遺言 (配樂版),12,6,2,,,,
29,-,Lee Harbaugh,in a word,-,29,4,,,,
30,down,Radio City,It Just Isn't Fair from the Good Old Days,7,1,39,,,,
31,-,Joseph Akins,Masterpeace,-,31,3,,,,
32,-,Timothy Davey,I Have a Notion,-,32,3,,,,
33,down,Larchaa,E.T (Extra Terrestrial),11,1,31,,,,
34,-,Thad Fiscella,Tri-Impromptu #1 (Series 1),-,6,3,,,,
35,-,Keith Martinson,Testimony,-,9,4,,,,
36,up,Keith Martinson,A Time to Love,76,21,5,,,,
37,-,Michael Whalen,My Obsequious Tear,-,21,9,,,,
38,down,Network Music Ensemble,Achievement,21,2,29,,,,
39,-,Emilee Hartley,Reborn,-,39,1,,,,
40,-,Greg Maroney,Gone,-,7,1,,,,
41,up,Gary Girouard,Forbidden Love,69,41,5,,,,
42,-,Peter Vantine,Living Hope,-,22,2,,,,
43,-,George Skaroulis,Colorado,-,15,7,,,,
44,down,Janet Jackson,Daybreak,17,6,27,,,,
45,-,Louis Landon,Passing Sadness,-,30,4,,,,
46,-,Cobb Bussinger,Song for Linda,-,12,8,,,,
47,-,Steve Rivera,Waves and Particles,-,37,2,,,,
48,-,Christian Lindquist,Five,-,16,12,,,,
49,down,Tele Music,Saturday Matinee,16,5,11,,,,
50,-,Louis Landon,Step by Step,-,31,4,,,,
51,up,Mark Looney,A Time of Reflection,92,50,3,,,,
52,-,Christian Calcatelli,Infiniti,-,24,1,,,,
53,-,Gabriel Glover,Change of Heart,-,31,1,,,,
54,-,Jane Leslie,Portrait of a Young Girl,-,15,2,,,,
55,down,Yukari Wellness,Whisperings,24,1,10,,,,
56,-,George Skaroulis,The Hands of Time,-,50,5,,,,
57,down,"Uli Jon Roth, Jack Bruce, Michael Schenker & UFO",The King Returns (Live),43,12,11,,,,
58,down,Morninglightmusic,Upbeat Ukulele,26,1,39,,,,
59,down,"Ryo Terakado, Lucia Swarts & Siebe Henstra",Sonata XI in E Major: V. Gavotta - Allegro,9,3,24,,,,
60,down,Lady Gaga & Ariana Grande,Rain On Me,39,8,10,75,2020-05-24,1,2020-05-31
61,down,Sneaky Sound System,UFO,30,15,9,,,,
62,down,DEPAPEPE,Pachelbel's Canon in D,28,8,26,,,,
63,down,Newton Faulkner,Ufo (New Version),56,13,11,,,,
64,down,Altitude Underscore,Wild Atlantic Way,29,26,3,,,,
65,down,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",45,1,27,,,,
66,down,Andean Style,"Hawaii Five-O (From ""Hawaii Five-O"")",20,10,22,,,,
67,-,Steve Porter,Dvorak - New World Symphony,-,67,1,,,,
68,up,Gabriel Candiani,Table for Two,77,9,9,,,,
69,-,Richard Kingsmore,For the Beauty of the Earth,-,69,1,,,,
70,-,Brian Crain,The Edge of a Petal,-,53,7,,,,
71,-,UFO,Rock Bottom,-,22,2,,,,
72,-,surf mesa,Ily,-,57,4,63,2020-04-19,18,2020-07-12
73,-,Michael Logozar,The Road Ahead,-,35,3,,,,
74,-,Philip Wesley,In Reverence,-,23,1,,,,
75,-,Michael Logozar,My Hope Will Come,-,17,2,,,,
76,-,Amy Lauren,I'm Right Here,-,67,2,,,,
77,-,Jawsh 685,Laxed (Siren Beat),-,77,1,,,,
78,-,Brian Crain,The Edge of a Petal,-,78,2,,,,
79,-,Philip Wesley,Hope Endures,-,24,1,,,,
80,-,Audiomagic Music Studios,"Going Home (Largo, from the New World Symphony)",-,80,1,,,,
81,down,Xie Yu-wei,Peach Flower Bloosm,22,5,39,,,,
82,-,Alessandra Celletti,3 Gymnopédies: No. 3. Lent et grave in A Minor,-,82,2,,,,
83,-,Richard Kingsmore,This Beautiful Place,-,49,1,,,,
84,-,RCS,Phones (Pablo Hdez Remix),-,1,1,,,,
85,down,Harry Styles,Adore You,73,15,10,24,2019-12-08,6,2020-04-19
86,down,Марина Хлебникова,"Стишки-малютки, Ч. 17 (feat. Доминика Хлебникова)",25,25,6,,,,
87,-,"ブルース・フォーラー, Donald Markese, Larry Klimes & Ralf Rickert",Bewitched,-,23,1,,,,
88,down,Please,"If You Want, When You Want, How You Want",62,48,9,,,,
89,-,Alessandra Celletti,Gymnopédies n° 3,-,89,1,,,,
90,-,Amy Lauren,I'm Right Here,-,89,1,,,,
91,-,Jean-Philippe Ichard,Italian Stopover,-,5,1,,,,
92,down,101 Dark Orchid Music,Chinese Empire,55,31,3,,,,
93,down,So Much More,So Much More,78,47,2,,,,
94,down,Firefly,Early Bird,42,8,22,,,,
95,-,Doja Cat,Say So,-,6,11,100,2020-02-02,6,2020-05-03
96,down,Lewis Capaldi,Before You Go,61,61,6,45,2019-11-24,10,2020-08-30
97,-,Tokyo Philharmonic Orchestra,Peach Blossom Takes the Ferry,-,33,1,,,,
98,-,李芷婷,I'm Not a Little Girl,-,3,1,,,,
99,-,Sadao Watanabe,Bem Agora,-,23,2,,,,
100,-,Dua Lipa,Don't Start Now,-,9,16,19,2019-11-03,3,2020-01-05
