Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radio City,It Just Isn't Fair from the Good Old Days,1,1,0,,,,
2,up,Morninglightmusic,Upbeat Ukulele,10,1,0,,,,
3,down,Warner/Chappell Productions,Father Time,2,1,0,,,,
4,up,Richard Goldsworthy,Heartspace,100,4,0,,,,
5,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",12,1,0,,,,
6,down,Mark Pinkus,Maybe Never,4,4,0,,,,
7,up,Antonio Castillo de la Gala,Moonlight Sonata,71,4,0,,,,
8,-,Doug Hammer,Voices of the Past,-,6,0,,,,
9,up,Tim Glemser,Starland,89,9,0,,,,
10,-,Steven Cravis,Resolve,-,9,0,,,,
11,-,Joe Bongiorno,Dark Night,-,11,0,,,,
12,-,Zoey Wren,Midnight Waters,-,10,0,,,,
13,-,Lynn Tredeau,The Time Machine,-,6,0,,,,
14,down,Michael Dulin,Simply Satie,7,7,0,,,,
15,up,Richard Dillon,Perfect Peace,86,15,0,,,,
16,down,Fauna Flash,Ten (Kyoto Jazz Massive Remix),3,3,0,,,,
17,-,Brian Crain,Peacefulness,-,15,0,,,,
18,up,Masako,"Remembrance, Pt. 1",91,18,0,,,,
19,-,Stanton Lanier,Stunningly Beautiful Solo,-,19,0,,,,
20,up,Kimberly StarKey,Roots and Arrow,98,11,0,,,,
21,up,Christopher Boscole,Polyana,95,7,0,,,,
22,-,Joe Bongiorno,Stargazer,-,19,0,,,,
23,up,Janie Horton,His Dream of a Simple Life,87,5,0,,,,
24,-,Lynn Tredeau,Winter Thaw,-,4,0,,,,
25,-,Jeremy Yowell,Lament,-,25,0,,,,
26,-,Mark Pinkus,Apple Mountain,-,10,0,,,,
27,down,Denise Young,Above the Clouds,5,5,0,,,,
28,-,Bob Baker,Gethsemane,-,3,0,,,,
29,-,Pete Pascoe,Dancer,-,29,0,,,,
30,-,Michael Logozar,The Color of Love,-,14,0,,,,
31,-,Wayne Gratz,The Trill of Life,-,23,0,,,,
32,-,Louis Landon,Is This Good-Bye,-,18,0,,,,
33,-,Anastasia,An Arduous Climb,-,27,0,,,,
34,-,Louis Landon,I'll Be Loving You,-,20,0,,,,
35,-,Cory Lavine,Fly Away,-,4,0,,,,
36,down,John Otott,September's Promise,9,9,0,,,,
37,-,Brian Crain,Imagining,-,12,0,,,,
38,up,Jesse Brown,First Love,97,15,0,,,,
39,-,Matthew Mayer,Source of Blue,-,18,0,,,,
40,-,Tim Glemser,Cheyenne,-,20,0,,,,
41,-,Janine De Lorenzo,Freedom,-,37,0,,,,
42,down,Joe Bongiorno,Precious Peace,13,12,0,,,,
43,down,Jon Schmidt,Nativity,8,8,0,,,,
44,down,Vera Medina,Espera,6,4,0,,,,
45,-,Greg Maroney,Gone,-,7,0,,,,
46,down,Ryan Stewart,Reflections,14,9,0,,,,
47,-,Robin Spielberg,The 2 AM Gardener,-,20,0,,,,
48,-,Joe Bongiorno,With Eyes Open Wide,-,15,0,,,,
49,-,Richard Dillon,The Land Above the Sky,-,35,0,,,,
50,-,Neil Patton,Walk With Me,-,43,0,,,,
51,-,Michael Hanna,Far Away,-,31,0,,,,
52,-,Michael Logozar,First Dance,-,8,0,,,,
53,-,Kathleen Ryan,Shule Agra,-,43,0,,,,
54,-,Adam Andrews,Water Over Ashes,-,7,0,,,,
55,-,Joe Bongiorno,Indigo Sky,-,9,0,,,,
56,-,Tim Neumark,The Conductor,-,24,0,,,,
57,-,David Hicken,Sekhmet,-,14,0,,,,
58,-,Christian Lindquist,2013-Mar-02 At Home,-,50,0,,,,
59,-,Mark Looney,Fantastic Dream,-,46,0,,,,
60,-,Mike Strickland,I'm Home,-,16,0,,,,
61,-,Gregory Lang,Halcyon Dream,-,10,0,,,,
62,-,Louis Landon,Hangin At the Homestead,-,40,0,,,,
63,-,Isaac Wimberley,Battle Cry (feat. Tedashii),-,63,0,,,,
64,-,關心妍,負擔不起,-,64,0,,,,
65,-,George Skaroulis,Hopes and Dreams,-,56,0,,,,
66,-,Gina Lenee',Scritto Nelle Stelle (Written in the Stars) [Solo Piano Version],-,10,0,,,,
67,-,Amy Skjei,Inspiration,-,67,0,,,,
68,-,Joe Bongiorno,Touched,-,68,0,,,,
69,-,Lisa Hilton,Missing You,-,68,0,,,,
70,-,Gary Girouard,Cosmic Journey,-,62,0,,,,
71,-,Shoshannah,Partners In Creation / Hinay Matov,-,46,0,,,,
72,down,布拉格愛樂樂團,"Bicycle Chase & End Credits (From ""E.T. the Extra-Terrestrial"")",44,5,0,,,,
73,-,Thad Fiscella,Hope Lights the Way,-,67,0,,,,
74,-,Louis Landon,Siren,-,16,0,,,,
75,-,Amy Lauren,I'm Right Here,-,67,0,,,,
76,-,Tim Glemser,Meadowlark,-,73,0,,,,
77,up,Orgel Sound J-Pop,"Horn Concerto in D Major, K. 412/386b (Music Box)",93,17,0,,,,
78,-,Lee Harbaugh,The Trial,-,14,0,,,,
79,-,Cute Music for Kids,Party World,-,1,0,,,,
80,down,Xie Yu-wei,Peach Flower Bloosm,70,5,0,,,,
81,-,Cartoon King,Hayloft Follies,-,13,0,,,,
82,-,Christian Housel,Forgotten Dreams,-,59,0,,,,
83,-,Gina Lenee',Under the Same Sky,-,52,0,,,,
84,-,Justin Hurwitz,Herman's Habit,-,84,0,,,,
85,-,Brian Hagen,"Consolation in D-Flat, S.172",-,20,0,,,,
86,-,Jennifer Ann,Carrying On,-,41,0,,,,
87,-,Gummy Bear,The Happy Dance Countdown - Lucky Duck,-,87,0,,,,
88,-,Reno Wang,時間都去哪兒了(電影《私人訂制》插曲 / 電視劇《老牛家的戰爭》主題曲 / 電視劇《空巢姥爺》主題曲),-,88,0,,,,
89,down,Yukari Wellness,Whisperings,61,1,0,,,,
90,-,Guido Luciani,Bulerias,-,24,0,,,,
91,-,Shawn Mendes & Camila Cabello,Señorita,-,11,0,1,2019-10-06,1,2019-10-06
92,up,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,96,58,0,,,,
93,-,Tim Glemser,The Spirit of Montana,-,93,0,,,,
94,-,4Minute,Wait a Minute,-,94,0,,,,
95,-,Graham Preskett,Where the River Runs,-,3,0,,,,
96,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,88,0,,,,
97,-,陶喆,"愛, 很簡單",-,97,0,,,,
98,-,"周志宏, 洪啟峰, 杜俊輝, 鄭國騰 & 黃瀅娟",三月杜鵑: 陽明山 杜鵑花,-,33,0,,,,
99,-,Astronomical (JAPAN),New Radio Show (Full Nomical Mix),-,1,0,,,,
100,-,Louis Landon,Peaceful,-,77,0,,,,
