Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Police,Every Breath You Take,1,1,160,,,,
2,up,Queen,Bohemian Rhapsody,2,1,160,,,,
3,up,OneRepublic,Secrets,4,1,159,,,,
4,down,Eagles,Hotel California,3,1,161,,,,
5,up,Oasis,Wonderwall,5,3,116,,,,
6,up,Queen,We Will Rock You,8,4,160,,,,
7,up,Metallica,Nothing Else Matters,7,5,64,,,,
8,up,The Goo Goo Dolls,Iris,9,1,157,,,,
9,down,Queen,We Are the Champions,6,5,160,,,,
10,up,The Rolling Stones,Paint It Black,11,7,160,,,,
11,up,Keane,Somewhere Only We Know,12,7,160,,,,
12,up,Santana,La Flaca (feat. Juanes),15,1,152,,,,
13,up,The Killers,Read My Mind,14,11,153,,,,
14,down,4 Non Blondes,What's Up?,10,7,160,,,,
15,up,Journey,Don't Stop Believin',16,2,149,,,,
16,up,The Beatles,Yesterday (2015 Stereo Mix),17,11,160,,,,
17,down,Queen,Another One Bites the Dust,13,10,160,,,,
18,up,The Beatles,Let It Be (2015 Stereo Mix),20,14,160,,,,
19,up,Led Zeppelin,Stairway to Heaven,25,16,160,,,,
20,up,Lenny Kravitz,Again,21,13,160,,,,
21,up,AC/DC,Back In Black,23,2,133,,,,
22,up,The Killers,Mr. Brightside,24,18,152,,,,
23,up,Pink Floyd,Wish You Were Here,27,19,160,,,,
24,up,Aerosmith,Crazy,29,19,159,,,,
25,up,Kiss,I Was Made for Lovin' You,26,16,160,,,,
26,up,Metallica,The Unforgiven,31,20,64,,,,
27,down,Queen,I Want To Break Free,18,13,160,,,,
28,up,The Beatles,Hey Jude (2015 Stereo Mix),32,26,160,,,,
29,up,Metallica,Enter Sandman,30,22,64,,,,
30,up,Metallica,One,33,21,158,,,,
31,up,Keane,Everybody's Changing,34,22,160,,,,
32,up,Extreme,More Than Words,35,9,102,,,,
33,up,Sting,Englishman In New York,36,30,160,,,,
34,up,AC/DC,Thunderstruck,40,4,145,70,2019-11-17,63,2019-12-08
35,up,AC/DC,Highway to Hell,37,1,159,,,,
36,up,Rod Stewart,Da Ya Think I'm Sexy?,38,3,155,,,,
37,up,Oasis,Stop Crying Your Heart Out,42,33,116,,,,
38,up,The Cranberries,Zombie,43,33,160,,,,
39,up,Nickelback,How You Remind Me,44,6,154,,,,
40,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,36,160,,,,
41,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),45,38,159,,,,
42,down,Survivor,Eye of the Tiger,41,4,150,,,,
43,up,John Mayer,Your Body Is a Wonderland,47,7,159,,,,
44,down,Train,Drops of Jupiter,19,12,160,,,,
45,up,Counting Crows,Mr. Jones,58,38,160,,,,
46,down,U.S.A. for Africa,We Are the World,39,4,148,,,,
47,up,Queen,Don't Stop Me Now,50,39,160,,,,
48,up,Duran Duran,Ordinary World,55,48,149,,,,
49,up,Metallica,Whiskey In the Jar,52,44,158,,,,
50,up,Midnight Oil,Beds Are Burning,53,9,146,,,,
51,up,U2,Invisible (RED) Edit Version,54,10,159,,,,
52,-,The Doors,Universal Mind (Live),-,52,1,,,,
53,down,Erasure,A Little Respect,49,47,160,,,,
54,up,Aerosmith,What Could Have Been Love,59,49,155,,,,
55,up,Aerosmith,Amazing,60,49,159,,,,
56,up,Led Zeppelin,Stairway to Heaven,61,19,149,,,,
57,up,LINKIN PARK,Burn It Down,63,11,155,,,,
58,down,3 Doors Down,Here Without You,51,43,160,,,,
59,down,Audioslave,Like a Stone,22,1,135,,,,
60,down,Guns N' Roses,Sweet Child O' Mine,57,1,137,,,,
61,up,Queen,Under Pressure (feat. David Bowie),65,38,160,,,,
62,up,Boston,More Than a Feeling,62,49,153,,,,
63,up,Lenny Kravitz,Are You Gonna Go My Way,66,46,148,,,,
64,down,LINKIN PARK,In the End,28,6,108,,,,
65,down,Evanescence,Bring Me To Life,64,45,147,,,,
66,up,Scorpions,Wind of Change,68,24,151,,,,
67,up,Evanescence,My Immortal (Band Version),67,56,78,,,,
68,-,Sting,Fragile,-,63,103,,,,
69,-,Aerosmith,Cryin',-,54,150,,,,
70,down,Europe,The Final Countdown,48,8,144,,,,
71,down,AC/DC,You Shook Me All Night Long,56,10,152,,,,
72,-,Joe Cocker,With a Little Help From My Friends,-,55,131,,,,
73,-,The Mills,El Amor Duele,-,12,120,,,,
