Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Goo Goo Dolls,Iris,-,1,185,,,,
2,up,AC/DC,Highway to Hell,2,1,189,,,,
3,down,Santana,La Flaca (feat. Juanes),1,1,182,,,,
4,-,Journey,Don't Stop Believin',-,2,175,,,,
5,down,Audioslave,Like a Stone,3,1,163,,,,
6,down,AC/DC,Back In Black,4,2,162,,,,
7,down,U.S.A. for Africa,We Are the World,6,4,178,,,,
8,down,Rod Stewart,Da Ya Think I'm Sexy?,7,3,185,,,,
9,down,AC/DC,Thunderstruck,8,4,173,70,2019-11-17,63,2019-12-08
10,up,Survivor,Eye of the Tiger,10,4,179,,,,
11,up,LINKIN PARK,In the End,11,6,134,,,,
12,up,John Mayer,Your Body Is a Wonderland,12,7,189,,,,
13,up,Europe,The Final Countdown,13,8,173,,,,
14,up,Midnight Oil,Beds Are Burning,14,9,172,,,,
15,up,AC/DC,You Shook Me All Night Long,15,10,180,,,,
16,up,U2,Invisible (RED) Edit Version,16,10,189,,,,
17,up,LINKIN PARK,Burn It Down,17,11,185,,,,
18,up,The Mills,El Amor Duele,18,12,143,,,,
19,up,Van Halen,Jump,19,13,122,,,,
20,down,Eagles,Hotel California,5,1,188,,,,
21,down,Nickelback,How You Remind Me,9,6,184,,,,
22,-,Mötley Crüe,"Girls, Girls, Girls (40th Anniversary Remastered)",-,22,1,,,,
23,-,Rev Theory,Voices,-,23,1,,,,
24,-,Dope,Dead World,-,24,1,,,,
25,-,Mötley Crüe,Without You (40th Anniversary Remastered),-,25,1,,,,
26,down,Lenny Kravitz,Again,20,13,178,,,,
