Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,November Rain,1,1,41,,,,
2,up,Queen,Bohemian Rhapsody,2,1,41,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,41,,,,
4,down,OneRepublic,Secrets,3,1,41,,,,
5,up,Queen,We Will Rock You,7,4,41,,,,
6,down,The Police,Every Breath You Take,5,1,41,,,,
7,down,Eagles,Hotel California,6,1,41,,,,
8,up,Queen,We Are the Champions,11,5,41,,,,
9,down,The Goo Goo Dolls,Iris,8,1,41,,,,
10,up,Keane,Somewhere Only We Know,10,7,41,,,,
11,up,The Rolling Stones,Paint It Black,13,7,41,,,,
12,up,Metallica,Nothing Else Matters,29,5,41,,,,
13,up,Queen,Another One Bites the Dust,17,10,41,,,,
14,up,4 Non Blondes,What's Up?,15,7,41,,,,
15,down,Santana,La Flaca (feat. Juanes),14,1,36,,,,
16,down,Guns N' Roses,Don't Cry (Original),9,9,41,,,,
17,up,The Killers,Read My Mind,18,11,36,,,,
18,up,AC/DC,Highway to Hell,21,1,41,,,,
19,down,Journey,Don't Stop Believin',12,2,36,,,,
20,down,Queen,I Want To Break Free,16,13,41,,,,
21,down,The Beatles,Yesterday (2015 Stereo Mix),19,11,41,,,,
22,down,Train,Drops of Jupiter,20,12,41,,,,
23,down,The Beatles,Let It Be (2015 Stereo Mix),22,14,41,,,,
24,up,No Doubt,Don't Speak,26,15,41,,,,
25,up,Audioslave,Like a Stone,27,1,24,,,,
26,up,Aerosmith,Crazy,31,19,41,,,,
27,up,Kiss,I Was Made for Lovin' You,32,16,41,,,,
28,down,Led Zeppelin,Stairway to Heaven,24,16,41,,,,
29,up,Pink Floyd,Wish You Were Here,30,19,41,,,,
30,up,The Beatles,Hey Jude (2015 Stereo Mix),34,26,41,,,,
31,up,Metallica,The Unforgiven,48,17,41,,,,
32,up,Keane,Everybody's Changing,35,22,41,,,,
33,up,Guns N' Roses,Knockin' On Heaven's Door,33,30,41,,,,
34,up,Sting,Englishman In New York,36,30,41,,,,
35,up,Metallica,Enter Sandman,51,19,41,,,,
36,down,Lenny Kravitz,Again,23,13,41,,,,
37,up,AC/DC,Thunderstruck,39,4,40,70,2019-11-17,63,2019-12-08
38,up,Survivor,Eye of the Tiger,41,4,37,,,,
39,up,Metallica,One,40,21,40,,,,
40,up,The Cranberries,Zombie,43,33,41,,,,
41,down,Guns N' Roses,Patience,38,36,41,,,,
42,up,John Mayer,Your Body Is a Wonderland,44,7,41,,,,
43,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,36,41,,,,
44,up,Queen,Under Pressure (feat. David Bowie),46,38,41,,,,
45,up,Europe,The Final Countdown,89,8,38,,,,
46,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),49,38,41,,,,
47,up,3 Doors Down,Here Without You,52,43,41,,,,
48,up,Counting Crows,Mr. Jones,50,38,41,,,,
49,down,The Wallflowers,One Headlight,47,38,41,,,,
50,up,Queen,Don't Stop Me Now,62,39,41,,,,
51,-,O'funkillo,Enga!,-,51,1,,,,
52,down,Rod Stewart,Da Ya Think I'm Sexy?,37,3,40,,,,
53,up,U2,Invisible (RED) Edit Version,53,10,39,,,,
54,up,Guns N' Roses,Welcome to the Jungle,59,45,41,,,,
55,up,Midnight Oil,Beds Are Burning,73,9,36,,,,
56,up,Metallica,Whiskey In the Jar,56,44,41,,,,
57,up,Duran Duran,Ordinary World,57,48,41,,,,
58,up,AC/DC,You Shook Me All Night Long,61,10,36,,,,
59,up,Aerosmith,Amazing,63,49,41,,,,
60,-,U.S.A. for Africa,We Are the World,-,4,32,,,,
61,down,Erasure,A Little Respect,60,47,41,,,,
62,up,Doctor Krápula,Amanece (feat. Juanes),64,56,6,,,,
63,up,Boston,More Than a Feeling,65,49,38,,,,
64,up,LINKIN PARK,Burn It Down,66,11,39,,,,
65,up,Nirvana,The Man Who Sold the World (MTV Unplugged),68,55,41,,,,
66,up,Kiss,Forever,84,66,41,,,,
67,up,Joe Cocker,With a Little Help From My Friends,70,55,41,,,,
68,up,Scorpions,Wind of Change,69,24,41,,,,
69,up,Evanescence,Bring Me To Life,71,45,41,,,,
70,up,Aerosmith,Cryin',72,54,41,,,,
71,down,Guns N' Roses,Paradise City,67,59,41,,,,
72,up,The Mills,El Amor Duele,74,12,40,,,,
73,up,Kid Rock,All Summer Long,76,62,41,,,,
74,down,The Killers,Mr. Brightside,25,18,40,,,,
75,up,Sting,Fragile,77,63,41,,,,
76,up,Van Halen,Jump,90,13,38,,,,
77,up,Jack Johnson,Better Together,79,50,41,,,,
78,up,Eagle-Eye Cherry,Save Tonight,93,75,30,,,,
79,up,Poison,Every Rose Has Its Thorn,94,66,38,,,,
80,up,En Espíritu y en Verdad,Perfume a Tus Pies,95,72,35,,,,
81,up,ポリス,Roxanne,87,74,40,,,,
82,up,Supertramp,Logical Song,92,74,35,,,,
83,down,AC/DC,Back In Black,28,2,33,,,,
84,down,Nickelback,How You Remind Me,42,6,39,,,,
85,-,Elvis Presley,Can't Help Falling In Love,-,18,7,,,,
86,up,Eagles,"Hotel California (Live on MTV, 1994)",98,72,37,,,,
87,up,The Beatles,Yellow Submarine (2015 Stereo Mix),99,75,38,,,,
88,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,72,35,,,,
89,down,Lenny Kravitz,Are You Gonna Go My Way,75,46,40,,,,
90,up,Vanessa Carlton,A Thousand Miles,100,70,37,,,,
91,up,Doctor Krápula,Buscando el Amor (feat. Jorge Serrano),97,91,3,,,,
92,-,Dire Straits,Money For Nothing (Edit),-,79,21,,,,
93,down,Led Zeppelin,Stairway to Heaven,58,19,39,,,,
94,down,System Of A Down,Chop Suey!,82,59,35,,,,
95,down,Rage Against the Machine,Killing In the Name,85,68,38,,,,
96,-,Opus,Live Is Life,-,67,17,,,,
97,down,The Killers,Somebody Told Me,96,71,37,,,,
98,down,Rammstein,Du hast,91,55,30,,,,
99,-,System Of A Down,Toxicity,-,69,6,,,,
100,-,Aerosmith,Angel,-,81,20,,,,
