Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,42,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,42,,,,
3,down,Guns N' Roses,November Rain,1,1,42,,,,
4,up,Queen,We Will Rock You,5,4,42,,,,
5,up,Eagles,Hotel California,7,1,42,,,,
6,up,The Police,Every Breath You Take,6,1,42,,,,
7,down,OneRepublic,Secrets,4,1,42,,,,
8,up,Queen,We Are the Champions,8,5,42,,,,
9,up,The Goo Goo Dolls,Iris,9,1,42,,,,
10,up,Keane,Somewhere Only We Know,10,7,42,,,,
11,up,Metallica,Nothing Else Matters,12,5,42,,,,
12,up,4 Non Blondes,What's Up?,14,7,42,,,,
13,up,Queen,Another One Bites the Dust,13,10,42,,,,
14,down,The Rolling Stones,Paint It Black,11,7,42,,,,
15,up,Journey,Don't Stop Believin',19,2,37,,,,
16,up,Guns N' Roses,Don't Cry (Original),16,9,42,,,,
17,down,Santana,La Flaca (feat. Juanes),15,1,37,,,,
18,down,The Killers,Read My Mind,17,11,37,,,,
19,up,The Beatles,Yesterday (2015 Stereo Mix),21,11,42,,,,
20,down,AC/DC,Highway to Hell,18,1,42,,,,
21,up,Train,Drops of Jupiter,22,12,42,,,,
22,up,Audioslave,Like a Stone,25,1,25,,,,
23,down,Queen,I Want To Break Free,20,13,42,,,,
24,down,The Beatles,Let It Be (2015 Stereo Mix),23,14,42,,,,
25,down,No Doubt,Don't Speak,24,15,42,,,,
26,up,Led Zeppelin,Stairway to Heaven,28,16,42,,,,
27,up,Kiss,I Was Made for Lovin' You,27,16,42,,,,
28,up,Pink Floyd,Wish You Were Here,29,19,42,,,,
29,down,Aerosmith,Crazy,26,19,42,,,,
30,up,The Beatles,Hey Jude (2015 Stereo Mix),30,26,42,,,,
31,up,Keane,Everybody's Changing,32,22,42,,,,
32,up,U.S.A. for Africa,We Are the World,60,4,33,,,,
33,down,Metallica,The Unforgiven,31,17,42,,,,
34,up,Metallica,One,39,21,41,,,,
35,down,Guns N' Roses,Knockin' On Heaven's Door,33,30,42,,,,
36,down,Sting,Englishman In New York,34,30,42,,,,
37,down,Metallica,Enter Sandman,35,19,42,,,,
38,up,Survivor,Eye of the Tiger,38,4,38,,,,
39,up,Rod Stewart,Da Ya Think I'm Sexy?,52,3,41,,,,
40,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,36,42,,,,
41,down,AC/DC,Thunderstruck,37,4,41,70,2019-11-17,63,2019-12-08
42,down,The Cranberries,Zombie,40,33,42,,,,
43,down,John Mayer,Your Body Is a Wonderland,42,7,42,,,,
44,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),46,38,42,,,,
45,down,Guns N' Roses,Patience,41,36,42,,,,
46,down,Europe,The Final Countdown,45,8,39,,,,
47,down,Queen,Under Pressure (feat. David Bowie),44,38,42,,,,
48,up,Counting Crows,Mr. Jones,48,38,42,,,,
49,up,Queen,Don't Stop Me Now,50,39,42,,,,
50,down,The Wallflowers,One Headlight,49,38,42,,,,
51,down,3 Doors Down,Here Without You,47,43,42,,,,
52,up,U2,Invisible (RED) Edit Version,53,10,40,,,,
53,-,Bryan Adams,Don’t Look Back,-,53,1,,,,
54,-,DREAMCATCHER,BOCA,-,54,1,,,,
55,-,The Rolling Stones,Respectable (Live),-,55,1,,,,
56,down,Midnight Oil,Beds Are Burning,55,9,37,,,,
57,down,Metallica,Whiskey In the Jar,56,44,42,,,,
58,down,Duran Duran,Ordinary World,57,48,42,,,,
59,down,AC/DC,You Shook Me All Night Long,58,10,37,,,,
60,down,Lenny Kravitz,Again,36,13,42,,,,
61,down,Aerosmith,Amazing,59,49,42,,,,
62,up,LINKIN PARK,Burn It Down,64,11,40,,,,
63,down,Erasure,A Little Respect,61,47,42,,,,
64,down,Doctor Krápula,Amanece (feat. Juanes),62,56,7,,,,
65,down,Boston,More Than a Feeling,63,49,39,,,,
66,down,Nirvana,The Man Who Sold the World (MTV Unplugged),65,55,42,,,,
67,down,Guns N' Roses,Welcome to the Jungle,54,45,42,,,,
68,down,Joe Cocker,With a Little Help From My Friends,67,55,42,,,,
69,down,Scorpions,Wind of Change,68,24,42,,,,
70,down,Evanescence,Bring Me To Life,69,45,42,,,,
71,down,Aerosmith,Cryin',70,54,42,,,,
72,up,The Mills,El Amor Duele,72,12,41,,,,
73,down,Kiss,Forever,66,66,42,,,,
74,down,Guns N' Roses,Paradise City,71,59,42,,,,
75,up,Sting,Fragile,75,63,42,,,,
76,up,Van Halen,Jump,76,13,39,,,,
77,up,Jack Johnson,Better Together,77,50,42,,,,
78,up,The Beatles,All You Need Is Love (2015 Stereo Mix),88,72,36,,,,
79,up,En Espíritu y en Verdad,Perfume a Tus Pies,80,72,36,,,,
80,down,Kid Rock,All Summer Long,73,62,42,,,,
81,down,Poison,Every Rose Has Its Thorn,79,66,39,,,,
82,up,Rage Against the Machine,Killing In the Name,95,68,39,,,,
83,-,Bryan Adams,"Part Friday Night, Part Sunday Morning",-,83,1,,,,
84,down,ポリス,Roxanne,81,74,41,,,,
85,-,Aerosmith,What Could Have Been Love,-,49,38,,,,
86,-,Queen,Somebody to Love,-,86,8,,,,
87,down,Eagle-Eye Cherry,Save Tonight,78,75,31,,,,
88,-,The Beatles,Here Comes the Sun (2019 Mix),-,68,1,,,,
89,down,Eagles,"Hotel California (Live on MTV, 1994)",86,72,38,,,,
90,up,Opus,Live Is Life,96,67,18,,,,
91,-,Queen,Crazy Little Thing Called Love,-,74,17,,,,
92,down,Elvis Presley,Can't Help Falling In Love,85,18,8,,,,
93,down,The Beatles,Yellow Submarine (2015 Stereo Mix),87,75,39,,,,
94,up,Rammstein,Du hast,98,55,31,,,,
95,-,Damn Yankees,High Enough,-,93,3,,,,
96,down,Vanessa Carlton,A Thousand Miles,90,70,38,,,,
97,down,System Of A Down,Chop Suey!,94,59,36,,,,
98,down,Supertramp,Logical Song,82,74,36,,,,
99,down,Dire Straits,Money For Nothing (Edit),92,79,22,,,,
100,-,Queen,Radio Ga Ga,-,87,12,,,,
