Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,1,1,204,,,,
2,up,AC/DC,Highway to Hell,2,1,210,,,,
3,up,Journey,Don't Stop Believin',4,2,196,,,,
4,down,Santana,La Flaca (feat. Juanes),3,1,203,,,,
5,up,Audioslave,Like a Stone,20,1,180,,,,
6,down,AC/DC,Back In Black,5,2,183,,,,
7,down,Eagles,Hotel California,6,1,205,,,,
8,down,AC/DC,Thunderstruck,7,4,192,70,2019-11-17,63,2019-12-08
9,down,Rod Stewart,Da Ya Think I'm Sexy?,8,3,206,,,,
10,down,U.S.A. for Africa,We Are the World,9,4,199,,,,
11,up,Nickelback,How You Remind Me,11,6,205,,,,
12,down,LINKIN PARK,In the End,10,6,155,,,,
13,down,John Mayer,Your Body Is a Wonderland,12,7,208,,,,
14,down,Midnight Oil,Beds Are Burning,13,9,192,,,,
15,down,AC/DC,You Shook Me All Night Long,14,10,200,,,,
16,down,U2,Invisible (RED) Edit Version,15,10,210,,,,
17,down,LINKIN PARK,Burn It Down,16,11,206,,,,
18,down,Van Halen,Jump,17,13,140,,,,
19,down,The Mills,El Amor Duele,18,12,163,,,,
20,-,Savage Garden,To the Moon & Back,-,20,1,,,,
