Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,November Rain,1,1,80,,,,
2,up,Queen,Bohemian Rhapsody,2,1,80,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,80,,,,
4,up,OneRepublic,Secrets,4,1,80,,,,
5,up,The Police,Every Breath You Take,5,1,80,,,,
6,up,Queen,We Will Rock You,7,4,80,,,,
7,up,Oasis,Wonderwall,8,3,36,,,,
8,down,Eagles,Hotel California,6,1,80,,,,
9,up,Queen,We Are the Champions,13,5,80,,,,
10,down,The Goo Goo Dolls,Iris,9,1,79,,,,
11,up,Keane,Somewhere Only We Know,11,7,80,,,,
12,up,Metallica,Nothing Else Matters,19,5,80,,,,
13,down,The Rolling Stones,Paint It Black,12,7,80,,,,
14,up,Guns N' Roses,Don't Cry (Original),14,9,80,,,,
15,up,Queen,Another One Bites the Dust,22,10,80,,,,
16,down,Santana,La Flaca (feat. Juanes),15,1,74,,,,
17,down,The Killers,Read My Mind,16,11,75,,,,
18,up,Journey,Don't Stop Believin',18,2,73,,,,
19,up,The Beatles,Let It Be (2015 Stereo Mix),21,14,80,,,,
20,up,The Beatles,Yesterday (2015 Stereo Mix),20,11,80,,,,
21,up,Queen,I Want To Break Free,40,13,80,,,,
22,down,4 Non Blondes,What's Up?,10,7,80,,,,
23,down,Audioslave,Like a Stone,17,1,62,,,,
24,up,Lenny Kravitz,Again,46,13,80,,,,
25,down,The Killers,Mr. Brightside,23,18,73,,,,
26,down,Kiss,I Was Made for Lovin' You,25,16,80,,,,
27,down,No Doubt,Don't Speak,24,15,80,,,,
28,down,Pink Floyd,Wish You Were Here,26,19,80,,,,
29,down,Train,Drops of Jupiter,28,12,80,,,,
30,down,Aerosmith,Crazy,27,19,80,,,,
31,up,AC/DC,Highway to Hell,36,1,80,,,,
32,up,LINKIN PARK,In the End,75,6,31,,,,
33,down,The Beatles,Hey Jude (2015 Stereo Mix),29,26,80,,,,
34,up,Metallica,The Unforgiven,39,17,80,,,,
35,down,Extreme,More Than Words,30,9,22,,,,
36,down,Keane,Everybody's Changing,33,22,80,,,,
37,down,Metallica,One,31,21,79,,,,
38,down,Guns N' Roses,Knockin' On Heaven's Door,34,30,80,,,,
39,down,Led Zeppelin,Stairway to Heaven,32,16,80,,,,
40,down,Sting,Englishman In New York,35,30,80,,,,
41,up,Metallica,Enter Sandman,47,19,80,,,,
42,up,AC/DC,Thunderstruck,42,4,77,70,2019-11-17,63,2019-12-08
43,down,Rod Stewart,Da Ya Think I'm Sexy?,37,3,79,,,,
44,down,La Derecha,El Puñal,38,34,25,,,,
45,down,Oasis,Stop Crying Your Heart Out,41,33,36,,,,
46,up,U.S.A. for Africa,We Are the World,74,4,69,,,,
47,up,The Cranberries,Zombie,49,33,80,,,,
48,down,Guns N' Roses,Patience,43,36,80,,,,
49,up,Europe,The Final Countdown,51,8,71,,,,
50,down,Nickelback,How You Remind Me,45,6,76,,,,
51,down,John Mayer,Your Body Is a Wonderland,48,7,80,,,,
52,up,Queen,Under Pressure (feat. David Bowie),87,38,80,,,,
53,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,36,80,,,,
54,down,Counting Crows,Mr. Jones,50,38,80,,,,
55,-,Phil Collins,In the Air Tonight,-,55,1,,,,
56,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),53,38,80,,,,
57,down,The Wallflowers,One Headlight,52,38,80,,,,
58,down,U2,Invisible (RED) Edit Version,57,10,78,,,,
59,down,Queen,Don't Stop Me Now,55,39,80,,,,
60,up,Erasure,A Little Respect,65,47,80,,,,
61,down,Midnight Oil,Beds Are Burning,58,9,71,,,,
62,down,Metallica,Whiskey In the Jar,59,44,80,,,,
63,down,Aerosmith,What Could Have Been Love,60,49,76,,,,
64,down,Guns N' Roses,Welcome to the Jungle,61,45,80,,,,
65,up,AC/DC,You Shook Me All Night Long,94,10,73,,,,
66,down,Aerosmith,Amazing,62,49,80,,,,
67,down,Led Zeppelin,Stairway to Heaven,64,19,73,,,,
68,down,Nirvana,The Man Who Sold the World (MTV Unplugged),63,55,80,,,,
69,up,Doctor Krápula,Amanece (feat. Juanes),76,56,45,,,,
70,down,Boston,More Than a Feeling,67,49,76,,,,
71,down,Scorpions,Wind of Change,66,24,78,,,,
72,up,Evanescence,My Immortal (Band Version),86,56,11,,,,
73,down,LINKIN PARK,Burn It Down,68,11,78,,,,
74,-,Lenny Kravitz,Are You Gonna Go My Way,-,46,75,,,,
75,down,Aerosmith,Cryin',69,54,80,,,,
76,down,Evanescence,Bring Me To Life,70,45,74,,,,
77,down,Joe Cocker,With a Little Help From My Friends,71,55,80,,,,
78,down,The Mills,El Amor Duele,72,12,78,,,,
79,down,Guns N' Roses,Paradise City,73,59,80,,,,
80,down,Kid Rock,All Summer Long,77,62,78,,,,
81,up,Van Halen,Jump,95,13,72,,,,
82,down,Sting,Fragile,78,63,80,,,,
83,down,Jack Johnson,Better Together,79,50,80,,,,
84,down,System Of A Down,Chop Suey!,80,59,70,,,,
85,down,En Espíritu y en Verdad,Perfume a Tus Pies,84,72,68,,,,
86,down,Kiss,Forever,81,66,79,,,,
87,up,Rage Against the Machine,Killing In the Name,92,68,70,,,,
88,up,Poison,Every Rose Has Its Thorn,96,66,73,,,,
89,up,Oasis,Don't Look Back In Anger,97,75,34,,,,
90,up,Eagles,"Hotel California (Live on MTV, 1994)",99,72,72,,,,
91,down,3 Doors Down,Here Without You,56,43,80,,,,
92,up,ポリス,Roxanne,100,74,75,,,,
93,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,80,24,,,,
94,up,Weezer,Island In the Sun,98,83,7,,,,
95,-,System Of A Down,Toxicity,-,69,12,,,,
96,-,Damn Yankees,High Enough,-,93,4,,,,
97,down,The Beatles,Here Comes the Sun (2019 Mix),91,68,18,,,,
98,-,The Killers,Somebody Told Me,-,71,44,,,,
99,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,75,69,,,,
100,-,Vanessa Carlton,A Thousand Miles,-,70,64,,,,
