Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,Secrets,3,1,115,,,,
2,down,Queen,Bohemian Rhapsody,1,1,115,,,,
3,down,The Police,Every Breath You Take,2,1,115,,,,
4,up,Oasis,Wonderwall,5,3,71,,,,
5,down,Eagles,Hotel California,4,1,115,,,,
6,up,Queen,We Will Rock You,6,4,115,,,,
7,up,The Goo Goo Dolls,Iris,9,1,112,,,,
8,up,Keane,Somewhere Only We Know,8,7,115,,,,
9,up,The Rolling Stones,Paint It Black,10,7,115,,,,
10,up,Santana,La Flaca (feat. Juanes),14,1,106,,,,
11,up,The Killers,Read My Mind,17,11,110,,,,
12,down,Queen,We Are the Champions,7,5,115,,,,
13,down,4 Non Blondes,What's Up?,11,7,115,,,,
14,up,AC/DC,Back In Black,19,2,93,,,,
15,up,Lenny Kravitz,Again,20,13,115,,,,
16,up,Led Zeppelin,Stairway to Heaven,18,16,115,,,,
17,down,The Beatles,Yesterday (2015 Stereo Mix),15,11,115,,,,
18,up,Audioslave,Like a Stone,22,1,92,,,,
19,up,Aerosmith,Crazy,25,19,115,,,,
20,up,Kiss,I Was Made for Lovin' You,30,16,115,,,,
21,up,The Killers,Mr. Brightside,21,18,108,,,,
22,up,No Doubt,Don't Speak,23,15,115,,,,
23,up,Train,Drops of Jupiter,27,12,115,,,,
24,down,Queen,Another One Bites the Dust,13,10,115,,,,
25,up,Pink Floyd,Wish You Were Here,26,19,115,,,,
26,down,The Beatles,Let It Be (2015 Stereo Mix),16,14,115,,,,
27,up,Metallica,Nothing Else Matters,40,5,19,,,,
28,up,LINKIN PARK,In the End,28,6,65,,,,
29,up,Keane,Everybody's Changing,29,22,115,,,,
30,up,Metallica,One,32,21,113,,,,
31,up,Extreme,More Than Words,34,9,57,,,,
32,up,Sting,Englishman In New York,36,30,115,,,,
33,up,AC/DC,Highway to Hell,37,1,114,,,,
34,up,Survivor,Eye of the Tiger,38,4,107,,,,
35,down,Queen,I Want To Break Free,24,13,115,,,,
36,up,Oasis,Stop Crying Your Heart Out,45,33,71,,,,
37,down,The Beatles,Hey Jude (2015 Stereo Mix),31,26,115,,,,
38,up,U.S.A. for Africa,We Are the World,39,4,104,,,,
39,up,The Cranberries,Zombie,42,33,115,,,,
40,down,Journey,Don't Stop Believin',12,2,104,,,,
41,up,Nickelback,How You Remind Me,43,6,110,,,,
42,up,John Mayer,Your Body Is a Wonderland,46,7,115,,,,
43,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),47,38,115,,,,
44,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,36,115,,,,
45,up,Europe,The Final Countdown,49,8,102,,,,
46,up,The Wallflowers,One Headlight,50,38,115,,,,
47,up,3 Doors Down,Here Without You,52,43,115,,,,
48,up,U2,Invisible (RED) Edit Version,55,10,113,,,,
49,-,The Beatles,"Twist and Shout (Live at The Prince of Wales Theatre, London, 1963)",-,49,1,,,,
50,up,Aerosmith,What Could Have Been Love,56,49,111,,,,
51,up,Duran Duran,Ordinary World,57,48,108,,,,
52,down,Counting Crows,Mr. Jones,48,38,115,,,,
53,up,AC/DC,You Shook Me All Night Long,58,10,107,,,,
54,up,Metallica,Whiskey In the Jar,54,44,115,,,,
55,up,Metallica,Enter Sandman,63,22,19,,,,
56,up,Erasure,A Little Respect,71,47,115,,,,
57,down,Queen,Don't Stop Me Now,53,39,115,,,,
58,down,Queen,Under Pressure (feat. David Bowie),44,38,115,,,,
59,up,Aerosmith,Amazing,59,49,115,,,,
60,up,Doctor Krápula,Amanece (feat. Juanes),60,56,80,,,,
61,up,LINKIN PARK,Burn It Down,66,11,112,,,,
62,up,Evanescence,Bring Me To Life,68,45,109,,,,
63,-,AC/DC,Thunderstruck,-,4,102,70,2019-11-17,63,2019-12-08
64,down,No Doubt,Settle Down (Baauer Remix),33,31,32,,,,
65,down,Boston,More Than a Feeling,62,49,110,,,,
66,down,Rod Stewart,Da Ya Think I'm Sexy?,35,3,111,,,,
67,down,Metallica,The Unforgiven,65,20,19,,,,
68,-,Aerosmith,Cryin',-,54,112,,,,
69,-,The Beatles,Besame Mucho (Mono),-,69,1,,,,
70,-,The Beatles,Love Me Do (Slow Version),-,70,1,,,,
71,down,Scorpions,Wind of Change,64,24,110,,,,
72,-,The Beatles,One After 909 (Complete) [Takes 4 & 5],-,72,1,,,,
73,down,Lenny Kravitz,Are You Gonna Go My Way,61,46,106,,,,
74,down,Led Zeppelin,Stairway to Heaven,70,19,106,,,,
75,-,The Beatles,Please Please Me (No Harmonica Version),-,75,1,,,,
76,down,Midnight Oil,Beds Are Burning,51,9,104,,,,
77,-,The Beatles,"Roll Over Beethoven (Live for The Beatles, Pop Group from Liverpool Visiting Stockholm)",-,77,1,,,,
78,-,The Beatles,"Money (That's What I Want) [Live for The Beatles, Pop Group from Liverpool Visiting Stockholm]",-,78,1,,,,
79,-,The Beatles,"I Saw Her Standing There (Live for The Beatles, Pop Group from Liverpool Visiting Stockholm)",-,79,1,,,,
80,-,Jack Johnson,Better Together,-,50,104,,,,
81,-,Them,Gloria (feat. Van Morrison) [Stereo],-,81,1,,,,
82,down,Van Halen,Jump,69,13,93,,,,
83,-,Van Morrison,Twilight Zone,-,83,1,,,,
84,-,Joe Cocker,With a Little Help From My Friends,-,55,108,,,,
85,-,System Of A Down,Chop Suey!,-,59,92,,,,
86,-,The Mills,El Amor Duele,-,12,102,,,,
87,down,Evanescence,My Immortal (Band Version),67,56,45,,,,
88,-,Kid Rock,All Summer Long,-,62,97,,,,
