Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Audioslave,Like a Stone,4,1,148,,,,
2,up,Santana,La Flaca (feat. Juanes),2,1,167,,,,
3,up,Journey,Don't Stop Believin',3,2,163,,,,
4,up,U.S.A. for Africa,We Are the World,6,4,163,,,,
5,up,AC/DC,Highway to Hell,5,1,174,,,,
6,up,Survivor,Eye of the Tiger,13,4,164,,,,
7,up,Rod Stewart,Da Ya Think I'm Sexy?,7,3,170,,,,
8,up,Nickelback,How You Remind Me,10,6,169,,,,
9,down,The Goo Goo Dolls,Iris,1,1,172,,,,
10,up,John Mayer,Your Body Is a Wonderland,11,7,174,,,,
11,up,Midnight Oil,Beds Are Burning,12,9,159,,,,
12,up,U2,Invisible (RED) Edit Version,14,10,174,,,,
13,up,AC/DC,Back In Black,20,2,147,,,,
14,up,LINKIN PARK,Burn It Down,15,11,170,,,,
15,up,The Mills,El Amor Duele,16,12,128,,,,
16,up,Van Halen,Jump,18,13,108,,,,
17,up,AC/DC,You Shook Me All Night Long,23,10,165,,,,
18,up,LINKIN PARK,In the End,21,6,120,,,,
19,up,Europe,The Final Countdown,22,8,159,,,,
20,down,Eagles,Hotel California,8,1,175,,,,
21,down,AC/DC,Thunderstruck,9,4,160,70,2019-11-17,63,2019-12-08
22,-,Evanescence,Across The Universe,-,22,1,,,,
23,-,La Derecha,Emociones,-,23,1,,,,
24,down,Lenny Kravitz,Again,17,13,175,,,,
