Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,76,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,76,,,,
3,up,The Police,Every Breath You Take,5,1,76,,,,
4,up,OneRepublic,Secrets,4,1,76,,,,
5,down,Guns N' Roses,November Rain,3,1,76,,,,
6,up,Oasis,Wonderwall,7,3,32,,,,
7,down,Queen,We Will Rock You,6,4,76,,,,
8,up,Queen,We Are the Champions,8,5,76,,,,
9,up,The Goo Goo Dolls,Iris,9,1,75,,,,
10,up,4 Non Blondes,What's Up?,15,7,76,,,,
11,down,Keane,Somewhere Only We Know,10,7,76,,,,
12,up,Metallica,Nothing Else Matters,12,5,76,,,,
13,down,The Rolling Stones,Paint It Black,11,7,76,,,,
14,up,Guns N' Roses,Don't Cry (Original),14,9,76,,,,
15,down,Queen,Another One Bites the Dust,13,10,76,,,,
16,up,The Beatles,Yesterday (2015 Stereo Mix),19,11,76,,,,
17,up,Queen,I Want To Break Free,21,13,76,,,,
18,up,The Beatles,Let It Be (2015 Stereo Mix),22,14,76,,,,
19,down,The Killers,Read My Mind,18,11,71,,,,
20,up,Audioslave,Like a Stone,20,1,58,,,,
21,up,Led Zeppelin,Stairway to Heaven,23,16,76,,,,
22,up,No Doubt,Don't Speak,25,15,76,,,,
23,up,Train,Drops of Jupiter,26,12,76,,,,
24,up,Pink Floyd,Wish You Were Here,29,19,76,,,,
25,up,AC/DC,Back In Black,27,2,58,,,,
26,up,Metallica,Enter Sandman,28,19,76,,,,
27,up,Kiss,I Was Made for Lovin' You,30,16,76,,,,
28,down,Metallica,The Unforgiven,24,17,76,,,,
29,up,LINKIN PARK,In the End,31,6,27,,,,
30,up,The Beatles,Hey Jude (2015 Stereo Mix),32,26,76,,,,
31,up,Keane,Everybody's Changing,33,22,76,,,,
32,up,The Killers,Mr. Brightside,34,18,69,,,,
33,up,Metallica,One,35,21,75,,,,
34,up,Guns N' Roses,Knockin' On Heaven's Door,36,30,76,,,,
35,up,Extreme,More Than Words,38,9,18,,,,
36,up,Sting,Englishman In New York,39,30,76,,,,
37,up,Lenny Kravitz,Again,44,13,76,,,,
38,up,Rod Stewart,Da Ya Think I'm Sexy?,40,3,75,,,,
39,down,Aerosmith,Crazy,37,19,76,,,,
40,up,AC/DC,Thunderstruck,42,4,73,70,2019-11-17,63,2019-12-08
41,up,La Derecha,El Puñal,41,34,21,,,,
42,up,Nickelback,How You Remind Me,46,6,72,,,,
43,up,Oasis,Stop Crying Your Heart Out,43,33,32,,,,
44,up,U.S.A. for Africa,We Are the World,45,4,65,,,,
45,up,John Mayer,Your Body Is a Wonderland,48,7,76,,,,
46,up,Queen,Under Pressure (feat. David Bowie),49,38,76,,,,
47,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,36,76,,,,
48,down,The Cranberries,Zombie,47,33,76,,,,
49,up,Counting Crows,Mr. Jones,52,38,76,,,,
50,down,Eagles,Hotel California,17,1,76,,,,
51,up,AC/DC,Highway to Hell,55,1,76,,,,
52,up,The Wallflowers,One Headlight,53,38,76,,,,
53,up,Survivor,Eye of the Tiger,86,4,71,,,,
54,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),54,38,76,,,,
55,-,Liv Kristine,Waves of Green,-,55,1,,,,
56,up,3 Doors Down,Here Without You,66,43,76,,,,
57,up,Duran Duran,Ordinary World,61,48,75,,,,
58,down,U2,Invisible (RED) Edit Version,57,10,74,,,,
59,up,Midnight Oil,Beds Are Burning,85,9,67,,,,
60,up,Led Zeppelin,Stairway to Heaven,63,19,69,,,,
61,down,Metallica,Whiskey In the Jar,59,44,76,,,,
62,down,Guns N' Roses,Patience,50,36,76,,,,
63,down,Aerosmith,What Could Have Been Love,60,49,72,,,,
64,up,AC/DC,You Shook Me All Night Long,64,10,69,,,,
65,up,Erasure,A Little Respect,84,47,76,,,,
66,down,Guns N' Roses,Welcome to the Jungle,62,45,76,,,,
67,up,Doctor Krápula,Amanece (feat. Juanes),67,56,41,,,,
68,down,Queen,Don't Stop Me Now,58,39,76,,,,
69,down,LINKIN PARK,Burn It Down,68,11,74,,,,
70,up,Scorpions,Wind of Change,87,24,74,,,,
71,down,Evanescence,Bring Me To Life,69,45,70,,,,
72,down,Joe Cocker,With a Little Help From My Friends,70,55,76,,,,
73,up,System Of A Down,Chop Suey!,83,59,67,,,,
74,down,Nirvana,The Man Who Sold the World (MTV Unplugged),65,55,76,,,,
75,down,Aerosmith,Amazing,73,49,76,,,,
76,down,The Mills,El Amor Duele,71,12,74,,,,
77,down,Kid Rock,All Summer Long,75,62,74,,,,
78,down,Van Halen,Jump,76,13,68,,,,
79,up,Boston,More Than a Feeling,80,49,72,,,,
80,up,Aerosmith,Cryin',81,54,76,,,,
81,up,Evanescence,My Immortal (Band Version),95,56,7,,,,
82,down,Poison,Every Rose Has Its Thorn,74,66,69,,,,
83,down,Guns N' Roses,Paradise City,72,59,76,,,,
84,down,Sting,Fragile,77,63,76,,,,
85,up,Eagles,"Hotel California (Live on MTV, 1994)",92,72,69,,,,
86,-,Liv Kristine,The Man with the Child in His Eyes,-,86,1,,,,
87,-,Liv Kristine,Panic,-,87,1,,,,
88,-,Liv Kristine,Train to Somewhere,-,88,1,,,,
89,down,Jack Johnson,Better Together,82,50,76,,,,
90,down,Kiss,Forever,88,66,75,,,,
91,down,Santana,La Flaca (feat. Juanes),16,1,71,,,,
92,down,Lenny Kravitz,Are You Gonna Go My Way,91,46,72,,,,
93,up,Rammstein,Du hast,98,55,52,,,,
94,up,The Beatles,Here Comes the Sun (2019 Mix),96,68,16,,,,
95,down,Rage Against the Machine,Killing In the Name,90,68,66,,,,
96,down,Oasis,Don't Look Back In Anger,78,75,31,,,,
97,down,En Espíritu y en Verdad,Perfume a Tus Pies,93,72,65,,,,
98,down,Vanessa Carlton,A Thousand Miles,79,70,62,,,,
99,-,3 Doors Down,Kryptonite,-,99,1,,,,
100,down,ポリス,Roxanne,94,74,72,,,,
