Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,November Rain,1,1,91,,,,
2,up,Queen,Bohemian Rhapsody,2,1,91,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,91,,,,
4,up,The Police,Every Breath You Take,4,1,91,,,,
5,up,OneRepublic,Secrets,6,1,91,,,,
6,down,Queen,We Will Rock You,5,4,91,,,,
7,up,Queen,We Are the Champions,8,5,91,,,,
8,down,Oasis,Wonderwall,7,3,47,,,,
9,up,Metallica,Nothing Else Matters,10,5,91,,,,
10,down,The Goo Goo Dolls,Iris,9,1,89,,,,
11,up,Keane,Somewhere Only We Know,11,7,91,,,,
12,up,Queen,Another One Bites the Dust,13,10,91,,,,
13,down,The Rolling Stones,Paint It Black,12,7,91,,,,
14,up,Guns N' Roses,Don't Cry (Original),14,9,91,,,,
15,up,Santana,La Flaca (feat. Juanes),15,1,82,,,,
16,up,4 Non Blondes,What's Up?,16,7,91,,,,
17,up,The Killers,Read My Mind,17,11,86,,,,
18,up,AC/DC,Highway to Hell,18,1,91,,,,
19,up,The Beatles,Yesterday (2015 Stereo Mix),19,11,91,,,,
20,up,Train,Drops of Jupiter,31,12,91,,,,
21,down,Queen,I Want To Break Free,20,13,91,,,,
22,up,Lenny Kravitz,Again,23,13,91,,,,
23,down,The Beatles,Let It Be (2015 Stereo Mix),22,14,91,,,,
24,up,AC/DC,Back In Black,26,2,71,,,,
25,up,Led Zeppelin,Stairway to Heaven,27,16,91,,,,
26,down,No Doubt,Don't Speak,24,15,91,,,,
27,up,Metallica,The Unforgiven,28,17,91,,,,
28,down,Kiss,I Was Made for Lovin' You,25,16,91,,,,
29,up,Pink Floyd,Wish You Were Here,34,19,91,,,,
30,down,Aerosmith,Crazy,29,19,91,,,,
31,down,LINKIN PARK,In the End,30,6,42,,,,
32,up,Metallica,One,36,21,89,,,,
33,down,The Beatles,Hey Jude (2015 Stereo Mix),32,26,91,,,,
34,up,The Killers,Mr. Brightside,37,18,84,,,,
35,up,Keane,Everybody's Changing,35,22,91,,,,
36,up,Metallica,Enter Sandman,40,19,91,,,,
37,down,Extreme,More Than Words,33,9,33,,,,
38,up,Guns N' Roses,Knockin' On Heaven's Door,38,30,91,,,,
39,up,Sting,Englishman In New York,39,30,91,,,,
40,up,Survivor,Eye of the Tiger,43,4,83,,,,
41,up,La Derecha,El Puñal,41,34,36,,,,
42,up,Måneskin,Beggin,95,21,4,,,,
43,down,Oasis,Stop Crying Your Heart Out,42,33,47,,,,
44,up,U.S.A. for Africa,We Are the World,44,4,80,,,,
45,up,The Cranberries,Zombie,46,33,91,,,,
46,down,Guns N' Roses,Patience,45,36,91,,,,
47,up,Nickelback,How You Remind Me,47,6,86,,,,
48,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),53,38,91,,,,
49,down,John Mayer,Your Body Is a Wonderland,48,7,91,,,,
50,up,Queen,Under Pressure (feat. David Bowie),50,38,91,,,,
51,down,The Wallflowers,One Headlight,49,38,91,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,36,91,,,,
53,down,Counting Crows,Mr. Jones,52,38,91,,,,
54,-,ZZ Top,She's a Heartbreaker,-,54,1,,,,
55,down,Europe,The Final Countdown,54,8,81,,,,
56,down,Eagles,Hotel California,21,1,91,,,,
57,up,3 Doors Down,Here Without You,87,43,91,,,,
58,down,U2,Invisible (RED) Edit Version,55,10,89,,,,
59,down,Midnight Oil,Beds Are Burning,57,9,82,,,,
60,down,Metallica,Whiskey In the Jar,58,44,91,,,,
61,down,Aerosmith,What Could Have Been Love,60,49,87,,,,
62,up,Guns N' Roses,Welcome to the Jungle,62,45,91,,,,
63,down,AC/DC,You Shook Me All Night Long,56,10,84,,,,
64,up,Duran Duran,Ordinary World,64,48,88,,,,
65,up,Led Zeppelin,Stairway to Heaven,66,19,84,,,,
66,down,Aerosmith,Amazing,59,49,91,,,,
67,up,Nirvana,The Man Who Sold the World (MTV Unplugged),70,55,91,,,,
68,down,Doctor Krápula,Amanece (feat. Juanes),67,56,56,,,,
69,up,Boston,More Than a Feeling,80,49,87,,,,
70,down,Erasure,A Little Respect,61,47,91,,,,
71,down,LINKIN PARK,Burn It Down,68,11,89,,,,
72,down,Scorpions,Wind of Change,69,24,89,,,,
73,down,Van Halen,Jump,65,13,83,,,,
74,down,Lenny Kravitz,Are You Gonna Go My Way,71,46,86,,,,
75,down,Evanescence,Bring Me To Life,72,45,85,,,,
76,up,Jack Johnson,Better Together,79,50,91,,,,
77,down,Aerosmith,Cryin',73,54,91,,,,
78,down,Joe Cocker,With a Little Help From My Friends,74,55,91,,,,
79,down,The Mills,El Amor Duele,75,12,89,,,,
80,down,Guns N' Roses,Paradise City,76,59,91,,,,
81,up,Vanessa Carlton,A Thousand Miles,92,70,73,,,,
82,down,Queen,Don't Stop Me Now,63,39,91,,,,
83,down,Kid Rock,All Summer Long,78,62,89,,,,
84,down,Kiss,Forever,83,66,90,,,,
85,down,Sting,Fragile,81,63,91,,,,
86,up,System Of A Down,Chop Suey!,90,59,81,,,,
87,-,ZZ Top,Mexican Blackbird,-,87,1,,,,
88,down,Rage Against the Machine,Killing In the Name,85,68,78,,,,
89,-,ZZ Top,Whiskey'n Mama,-,89,1,,,,
90,-,ZZ Top,Just Got Back From Baby's,-,90,1,,,,
91,up,Poison,Every Rose Has Its Thorn,91,66,83,,,,
92,down,No Doubt,Settle Down (Baauer Remix),84,31,10,,,,
93,up,Opus,Live Is Life,96,67,39,,,,
94,up,Oasis,Don't Look Back In Anger,94,75,45,,,,
95,-,Weezer,Island In the Sun,-,83,10,,,,
96,up,Queen,Crazy Little Thing Called Love,98,74,32,,,,
97,up,Eagles,"Hotel California (Live on MTV, 1994)",99,72,82,,,,
98,down,Evanescence,My Immortal (Band Version),82,56,22,,,,
99,-,System Of A Down,Toxicity,-,69,14,,,,
100,-,Led Zeppelin,Black Dog,-,71,11,,,,
