Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Police,Every Breath You Take,1,1,118,,,,
2,up,Queen,Bohemian Rhapsody,2,1,118,,,,
3,up,OneRepublic,Secrets,3,1,118,,,,
4,up,Oasis,Wonderwall,6,3,74,,,,
5,down,Eagles,Hotel California,4,1,118,,,,
6,up,Queen,We Will Rock You,7,4,118,,,,
7,up,Metallica,Nothing Else Matters,26,5,22,,,,
8,down,Queen,We Are the Champions,5,5,118,,,,
9,down,The Goo Goo Dolls,Iris,8,1,115,,,,
10,down,The Rolling Stones,Paint It Black,9,7,118,,,,
11,down,Keane,Somewhere Only We Know,10,7,118,,,,
12,up,Santana,La Flaca (feat. Juanes),13,1,109,,,,
13,up,4 Non Blondes,What's Up?,29,7,118,,,,
14,up,The Killers,Read My Mind,14,11,113,,,,
15,down,Queen,Another One Bites the Dust,12,10,118,,,,
16,up,The Beatles,Yesterday (2015 Stereo Mix),16,11,118,,,,
17,down,AC/DC,Back In Black,15,2,96,,,,
18,up,The Beatles,Let It Be (2015 Stereo Mix),20,14,118,,,,
19,up,No Doubt,Don't Speak,25,15,118,,,,
20,up,Pink Floyd,Wish You Were Here,28,19,118,,,,
21,up,Led Zeppelin,Stairway to Heaven,21,16,118,,,,
22,up,Aerosmith,Crazy,30,19,118,,,,
23,up,Kiss,I Was Made for Lovin' You,27,16,118,,,,
24,down,Train,Drops of Jupiter,18,12,118,,,,
25,up,Metallica,The Unforgiven,43,20,22,,,,
26,down,Queen,I Want To Break Free,19,13,118,,,,
27,up,The Beatles,Hey Jude (2015 Stereo Mix),34,26,118,,,,
28,up,Metallica,Enter Sandman,60,22,22,,,,
29,up,Metallica,One,31,21,116,,,,
30,up,Keane,Everybody's Changing,32,22,118,,,,
31,down,The Killers,Mr. Brightside,23,18,111,,,,
32,up,Extreme,More Than Words,33,9,60,,,,
33,down,Lenny Kravitz,Again,17,13,118,,,,
34,up,Sting,Englishman In New York,36,30,118,,,,
35,up,Rod Stewart,Da Ya Think I'm Sexy?,68,3,113,,,,
36,up,Oasis,Stop Crying Your Heart Out,39,33,74,,,,
37,up,The Cranberries,Zombie,40,33,118,,,,
38,up,Survivor,Eye of the Tiger,38,4,110,,,,
39,up,U.S.A. for Africa,We Are the World,41,4,107,,,,
40,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,36,118,,,,
41,up,Nickelback,How You Remind Me,42,6,113,,,,
42,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),47,38,118,,,,
43,up,John Mayer,Your Body Is a Wonderland,46,7,118,,,,
44,up,The Wallflowers,One Headlight,49,38,118,,,,
45,up,Europe,The Final Countdown,50,8,105,,,,
46,up,Queen,Don't Stop Me Now,55,39,118,,,,
47,up,Metallica,Whiskey In the Jar,65,44,118,,,,
48,up,U2,Invisible (RED) Edit Version,58,10,116,,,,
49,down,Journey,Don't Stop Believin',11,2,107,,,,
50,-,"Crosby, Stills, Nash & Young",Ohio,-,50,1,,,,
51,down,Counting Crows,Mr. Jones,48,38,118,,,,
52,up,Aerosmith,What Could Have Been Love,63,49,114,,,,
53,up,Aerosmith,Amazing,59,49,118,,,,
54,up,Erasure,A Little Respect,61,47,118,,,,
55,down,3 Doors Down,Here Without You,51,43,118,,,,
56,down,Queen,Under Pressure (feat. David Bowie),44,38,118,,,,
57,down,LINKIN PARK,In the End,24,6,68,,,,
58,down,Audioslave,Like a Stone,22,1,95,,,,
59,up,System Of A Down,Chop Suey!,75,59,94,,,,
60,-,Midnight Oil,Beds Are Burning,-,9,105,,,,
61,down,AC/DC,Highway to Hell,35,1,117,,,,
62,up,Scorpions,Wind of Change,73,24,113,,,,
63,down,AC/DC,Thunderstruck,37,4,105,70,2019-11-17,63,2019-12-08
64,up,Evanescence,Bring Me To Life,76,45,112,,,,
65,-,Joe Cocker,With a Little Help From My Friends,-,55,110,,,,
66,-,The Mills,El Amor Duele,-,12,104,,,,
67,up,Aerosmith,Cryin',67,54,115,,,,
68,-,Kid Rock,All Summer Long,-,62,98,,,,
69,down,AC/DC,You Shook Me All Night Long,54,10,110,,,,
70,down,Duran Duran,Ordinary World,62,48,111,,,,
71,down,Led Zeppelin,Stairway to Heaven,56,19,108,,,,
72,-,Jack Johnson,Better Together,-,50,106,,,,
73,-,Sting,Fragile,-,63,99,,,,
74,down,Boston,More Than a Feeling,66,49,113,,,,
75,down,Lenny Kravitz,Are You Gonna Go My Way,57,46,109,,,,
76,down,LINKIN PARK,Burn It Down,69,11,115,,,,
77,down,Doctor Krápula,Amanece (feat. Juanes),64,56,83,,,,
