Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,November Rain,1,1,69,,,,
2,up,Queen,Bohemian Rhapsody,2,1,69,,,,
3,up,Eagles,Hotel California,7,1,69,,,,
4,up,The Police,Every Breath You Take,4,1,69,,,,
5,up,OneRepublic,Secrets,5,1,69,,,,
6,up,Queen,We Will Rock You,6,4,69,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,3,1,69,,,,
8,up,Oasis,Wonderwall,8,3,25,,,,
9,up,Metallica,Nothing Else Matters,9,5,69,,,,
10,up,Queen,We Are the Champions,10,5,69,,,,
11,up,The Goo Goo Dolls,Iris,11,1,68,,,,
12,up,The Rolling Stones,Paint It Black,14,7,69,,,,
13,down,4 Non Blondes,What's Up?,12,7,69,,,,
14,down,Keane,Somewhere Only We Know,13,7,69,,,,
15,up,Queen,Another One Bites the Dust,17,10,69,,,,
16,down,Guns N' Roses,Don't Cry (Original),15,9,69,,,,
17,down,Santana,La Flaca (feat. Juanes),16,1,64,,,,
18,up,The Killers,Read My Mind,18,11,64,,,,
19,up,The Beatles,Yesterday (2015 Stereo Mix),20,11,69,,,,
20,up,Journey,Don't Stop Believin',21,2,63,,,,
21,up,The Killers,Mr. Brightside,29,18,62,,,,
22,up,Train,Drops of Jupiter,22,12,69,,,,
23,up,The Beatles,Let It Be (2015 Stereo Mix),23,14,69,,,,
24,up,Metallica,The Unforgiven,27,17,69,,,,
25,up,Audioslave,Like a Stone,25,1,51,,,,
26,up,Led Zeppelin,Stairway to Heaven,26,16,69,,,,
27,up,No Doubt,Don't Speak,30,15,69,,,,
28,down,Queen,I Want To Break Free,19,13,69,,,,
29,up,Aerosmith,Crazy,31,19,69,,,,
30,down,Pink Floyd,Wish You Were Here,28,19,69,,,,
31,up,Metallica,Enter Sandman,34,19,69,,,,
32,up,The Beatles,Hey Jude (2015 Stereo Mix),36,26,69,,,,
33,up,Extreme,More Than Words,41,9,11,,,,
34,up,LINKIN PARK,In the End,35,6,20,,,,
35,up,Keane,Everybody's Changing,37,22,69,,,,
36,up,U.S.A. for Africa,We Are the World,39,4,58,,,,
37,up,Guns N' Roses,Knockin' On Heaven's Door,40,30,69,,,,
38,up,Metallica,One,38,21,68,,,,
39,down,Lenny Kravitz,Again,24,13,69,,,,
40,up,Rod Stewart,Da Ya Think I'm Sexy?,43,3,68,,,,
41,up,AC/DC,Highway to Hell,82,1,69,,,,
42,up,La Derecha,El Puñal,44,34,14,,,,
43,up,Oasis,Stop Crying Your Heart Out,45,33,25,,,,
44,up,Survivor,Eye of the Tiger,46,4,64,,,,
45,down,Kiss,I Was Made for Lovin' You,33,16,69,,,,
46,up,The Cranberries,Zombie,47,33,69,,,,
47,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,36,69,,,,
48,up,Guns N' Roses,Patience,48,36,69,,,,
49,up,Nickelback,How You Remind Me,49,6,65,,,,
50,up,AC/DC,Thunderstruck,52,4,67,70,2019-11-17,63,2019-12-08
51,down,Queen,Under Pressure (feat. David Bowie),50,38,69,,,,
52,up,John Mayer,Your Body Is a Wonderland,53,7,69,,,,
53,up,Counting Crows,Mr. Jones,58,38,69,,,,
54,-,Peter Gabriel,The Tower That Ate People,-,54,1,,,,
55,-,White Zombie,"Blood, Milk and Sky",-,55,1,,,,
56,down,The Wallflowers,One Headlight,54,38,69,,,,
57,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),51,38,69,,,,
58,down,Sting,Englishman In New York,42,30,69,,,,
59,up,Metallica,Whiskey In the Jar,59,44,69,,,,
60,down,Europe,The Final Countdown,56,8,62,,,,
61,down,3 Doors Down,Here Without You,55,43,69,,,,
62,up,U2,Invisible (RED) Edit Version,62,10,67,,,,
63,-,Midnight Oil,Beds Are Burning,-,9,62,,,,
64,down,Nirvana,The Man Who Sold the World (MTV Unplugged),63,55,69,,,,
65,up,Duran Duran,Ordinary World,66,48,69,,,,
66,up,Guns N' Roses,Welcome to the Jungle,67,45,69,,,,
67,up,AC/DC,You Shook Me All Night Long,68,10,62,,,,
68,up,Scorpions,Wind of Change,74,24,69,,,,
69,up,Aerosmith,Amazing,70,49,69,,,,
70,up,Erasure,A Little Respect,71,47,69,,,,
71,up,Doctor Krápula,Amanece (feat. Juanes),72,56,34,,,,
72,up,LINKIN PARK,Burn It Down,73,11,67,,,,
73,up,Joe Cocker,With a Little Help From My Friends,75,55,69,,,,
74,up,Aerosmith,Cryin',76,54,69,,,,
75,up,The Mills,El Amor Duele,77,12,67,,,,
76,down,AC/DC,Back In Black,32,2,53,,,,
77,up,Guns N' Roses,Paradise City,78,59,69,,,,
78,up,Kid Rock,All Summer Long,79,62,67,,,,
79,down,Aerosmith,What Could Have Been Love,64,49,65,,,,
80,up,Sting,Fragile,83,63,69,,,,
81,up,Van Halen,Jump,85,13,62,,,,
82,up,Jack Johnson,Better Together,86,50,69,,,,
83,up,Kiss,Forever,87,66,68,,,,
84,up,System Of A Down,Chop Suey!,88,59,61,,,,
85,down,En Espíritu y en Verdad,Perfume a Tus Pies,81,72,59,,,,
86,up,Poison,Every Rose Has Its Thorn,91,66,63,,,,
87,up,Oasis,Don't Look Back In Anger,90,75,24,,,,
88,up,Eagles,"Hotel California (Live on MTV, 1994)",95,72,63,,,,
89,-,Vanessa Carlton,A Thousand Miles,-,70,55,,,,
90,up,ポリス,Roxanne,94,74,66,,,,
91,down,Queen,Don't Stop Me Now,57,39,69,,,,
92,up,Opus,Live Is Life,98,67,33,,,,
93,up,The Beatles,All You Need Is Love (2015 Stereo Mix),99,72,58,,,,
94,down,The Beatles,Yellow Submarine (2015 Stereo Mix),92,75,61,,,,
95,-,Eagle-Eye Cherry,Save Tonight,-,75,47,,,,
96,-,The Beatles,Love Me Do (Mono),-,75,24,,,,
97,down,Boston,More Than a Feeling,69,49,65,,,,
98,up,Lenny Kravitz,I Belong To You,100,91,7,,,,
99,-,Supertramp,Logical Song,-,74,48,,,,
100,-,The Killers,Somebody Told Me,-,71,41,,,,
