Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Santana,La Flaca (feat. Juanes),3,1,205,,,,
2,up,AC/DC,Highway to Hell,2,1,212,,,,
3,down,The Goo Goo Dolls,Iris,1,1,206,,,,
4,up,Survivor,Eye of the Tiger,15,4,197,,,,
5,up,U.S.A. for Africa,We Are the World,6,4,201,,,,
6,up,Nickelback,How You Remind Me,7,6,207,,,,
7,up,John Mayer,Your Body Is a Wonderland,8,7,210,,,,
8,up,Europe,The Final Countdown,17,8,192,,,,
9,up,Midnight Oil,Beds Are Burning,9,9,194,,,,
10,up,AC/DC,You Shook Me All Night Long,10,10,202,,,,
11,up,U2,Invisible (RED) Edit Version,11,10,212,,,,
12,down,AC/DC,Back In Black,4,2,185,,,,
13,down,The Mills,El Amor Duele,12,12,165,,,,
14,down,AC/DC,Thunderstruck,5,4,194,70,2019-11-17,63,2019-12-08
15,down,Van Halen,Jump,14,13,142,,,,
16,down,Journey,Don't Stop Believin',13,2,198,,,,
17,down,Audioslave,Like a Stone,16,1,182,,,,
18,up,Eagles,Hotel California,18,1,207,,,,
19,up,Lenny Kravitz,Again,20,13,187,,,,
20,up,LINKIN PARK,In the End,21,6,157,,,,
21,-,Heart,You're the Voice (Studio Version),-,21,1,,,,
22,up,LINKIN PARK,Burn It Down,22,11,208,,,,
23,-,Elvis Presley,Can't Help Falling In Love,-,18,30,,,,
