Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,1,1,223,,,,
2,up,AC/DC,Highway to Hell,2,1,229,,,,
3,up,Journey,Don't Stop Believin',3,2,214,,,,
4,up,Audioslave,Like a Stone,4,1,198,,,,
5,up,AC/DC,Back In Black,5,2,200,,,,
6,up,Eagles,Hotel California,15,1,221,,,,
7,up,AC/DC,Thunderstruck,8,4,209,70,2019-11-17,63,2019-12-08
8,up,U.S.A. for Africa,We Are the World,11,4,216,,,,
9,up,LINKIN PARK,In the End,12,6,174,,,,
10,up,John Mayer,Your Body Is a Wonderland,13,7,227,,,,
11,up,Europe,The Final Countdown,14,8,209,,,,
12,up,Midnight Oil,Beds Are Burning,16,9,211,,,,
13,up,AC/DC,You Shook Me All Night Long,17,10,219,,,,
14,up,U2,Invisible (RED) Edit Version,18,10,229,,,,
15,up,Van Halen,Jump,20,13,158,,,,
16,up,The Mills,El Amor Duele,21,12,182,,,,
17,down,Santana,La Flaca (feat. Juanes),6,1,221,,,,
18,up,LINKIN PARK,Burn It Down,19,11,223,,,,
19,-,Sham 69,Hurry Up Harry,-,19,1,,,,
20,-,Lenny Kravitz,Again,-,13,197,,,,
21,down,Rod Stewart,Da Ya Think I'm Sexy?,7,3,223,,,,
22,down,Survivor,Eye of the Tiger,9,4,213,,,,
23,down,Nickelback,How You Remind Me,10,6,224,,,,
