Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,1,1,225,,,,
2,up,AC/DC,Highway to Hell,5,1,231,,,,
3,down,Journey,Don't Stop Believin',2,2,216,,,,
4,down,AC/DC,Back In Black,3,2,202,,,,
5,down,Audioslave,Like a Stone,4,1,200,,,,
6,up,Eagles,Hotel California,6,1,223,,,,
7,up,Rod Stewart,Da Ya Think I'm Sexy?,20,3,225,,,,
8,down,AC/DC,Thunderstruck,7,4,211,70,2019-11-17,63,2019-12-08
9,down,LINKIN PARK,In the End,8,6,176,,,,
10,down,U.S.A. for Africa,We Are the World,9,4,218,,,,
11,up,Nickelback,How You Remind Me,22,6,226,,,,
12,down,John Mayer,Your Body Is a Wonderland,10,7,229,,,,
13,down,Europe,The Final Countdown,11,8,211,,,,
14,down,Midnight Oil,Beds Are Burning,12,9,213,,,,
15,down,AC/DC,You Shook Me All Night Long,13,10,221,,,,
16,down,U2,Invisible (RED) Edit Version,14,10,231,,,,
17,down,LINKIN PARK,Burn It Down,15,11,225,,,,
18,down,Van Halen,Jump,16,13,160,,,,
19,down,The Mills,El Amor Duele,17,12,184,,,,
20,-,The Vapors,Turning Japanese,-,20,1,,,,
