Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,1,1,211,,,,
2,up,Santana,La Flaca (feat. Juanes),5,1,210,,,,
3,up,AC/DC,Back In Black,4,2,189,,,,
4,down,AC/DC,Highway to Hell,2,1,217,,,,
5,up,AC/DC,Thunderstruck,8,4,198,70,2019-11-17,63,2019-12-08
6,up,Rod Stewart,Da Ya Think I'm Sexy?,9,3,212,,,,
7,up,Survivor,Eye of the Tiger,11,4,202,,,,
8,up,Nickelback,How You Remind Me,12,6,212,,,,
9,up,U.S.A. for Africa,We Are the World,13,4,206,,,,
10,up,LINKIN PARK,In the End,10,6,162,,,,
11,up,John Mayer,Your Body Is a Wonderland,16,7,215,,,,
12,up,Midnight Oil,Beds Are Burning,15,9,199,,,,
13,up,U2,Invisible (RED) Edit Version,18,10,217,,,,
14,up,LINKIN PARK,Burn It Down,19,11,213,,,,
15,down,Audioslave,Like a Stone,6,1,187,,,,
16,up,The Mills,El Amor Duele,20,12,170,,,,
17,up,Van Halen,Jump,21,13,147,,,,
18,down,Journey,Don't Stop Believin',3,2,203,,,,
19,down,Eagles,Hotel California,7,1,212,,,,
20,-,Lenny Kravitz,Again,-,13,190,,,,
21,-,Saga Heroica,Valkyria,-,21,1,,,,
22,down,Europe,The Final Countdown,14,8,197,,,,
23,down,AC/DC,You Shook Me All Night Long,17,10,207,,,,
24,-,Turisas,End of an Empire,-,24,1,,,,
25,-,Elvis Presley,Can't Help Falling In Love,-,18,33,,,,
