Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,122,,,,
2,down,The Police,Every Breath You Take,1,1,122,,,,
3,up,OneRepublic,Secrets,3,1,122,,,,
4,up,Oasis,Wonderwall,4,3,78,,,,
5,up,Metallica,Nothing Else Matters,8,5,26,,,,
6,down,Queen,We Are the Champions,5,5,122,,,,
7,up,Keane,Somewhere Only We Know,7,7,122,,,,
8,up,The Rolling Stones,Paint It Black,9,7,122,,,,
9,down,Queen,We Will Rock You,6,4,122,,,,
10,up,Santana,La Flaca (feat. Juanes),11,1,113,,,,
11,up,The Beatles,Yesterday (2015 Stereo Mix),16,11,122,,,,
12,up,Queen,Another One Bites the Dust,12,10,122,,,,
13,up,Journey,Don't Stop Believin',14,2,111,,,,
14,down,4 Non Blondes,What's Up?,10,7,122,,,,
15,up,The Killers,Read My Mind,17,11,117,,,,
16,down,Audioslave,Like a Stone,15,1,99,,,,
17,up,Train,Drops of Jupiter,19,12,122,,,,
18,up,The Beatles,Let It Be (2015 Stereo Mix),20,14,122,,,,
19,up,Lenny Kravitz,Again,21,13,122,,,,
20,down,AC/DC,Back In Black,13,2,100,,,,
21,up,The Killers,Mr. Brightside,22,18,115,,,,
22,down,Queen,I Want To Break Free,18,13,122,,,,
23,up,Led Zeppelin,Stairway to Heaven,23,16,122,,,,
24,up,Aerosmith,Crazy,24,19,122,,,,
25,up,Pink Floyd,Wish You Were Here,26,19,122,,,,
26,up,LINKIN PARK,In the End,27,6,71,,,,
27,up,Metallica,The Unforgiven,33,20,26,,,,
28,down,Kiss,I Was Made for Lovin' You,25,16,122,,,,
29,down,The Beatles,Hey Jude (2015 Stereo Mix),28,26,122,,,,
30,up,Metallica,Enter Sandman,34,22,26,,,,
31,up,No Doubt,Settle Down (Baauer Remix),72,31,36,,,,
32,down,Keane,Everybody's Changing,29,22,122,,,,
33,down,Extreme,More Than Words,31,9,64,,,,
34,down,Metallica,One,30,21,120,,,,
35,up,AC/DC,Thunderstruck,36,4,108,70,2019-11-17,63,2019-12-08
36,down,Sting,Englishman In New York,32,30,122,,,,
37,up,AC/DC,Highway to Hell,60,1,121,,,,
38,up,Rod Stewart,Da Ya Think I'm Sexy?,59,3,117,,,,
39,down,U.S.A. for Africa,We Are the World,37,4,111,,,,
40,down,Oasis,Stop Crying Your Heart Out,35,33,78,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,36,122,,,,
42,down,Queen,Under Pressure (feat. David Bowie),38,38,122,,,,
43,down,John Mayer,Your Body Is a Wonderland,41,7,122,,,,
44,down,The Cranberries,Zombie,39,33,122,,,,
45,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),44,38,122,,,,
46,up,Europe,The Final Countdown,46,8,109,,,,
47,up,Counting Crows,Mr. Jones,51,38,122,,,,
48,down,The Wallflowers,One Headlight,45,38,122,,,,
49,down,Eagles,Hotel California,43,1,122,,,,
50,down,3 Doors Down,Here Without You,48,43,122,,,,
51,down,U2,Invisible (RED) Edit Version,50,10,120,,,,
52,down,AC/DC,You Shook Me All Night Long,49,10,113,,,,
53,up,Erasure,A Little Respect,54,47,122,,,,
54,down,Duran Duran,Ordinary World,52,48,114,,,,
55,down,Aerosmith,What Could Have Been Love,53,49,118,,,,
56,up,Aerosmith,Amazing,56,49,122,,,,
57,up,Led Zeppelin,Stairway to Heaven,58,19,112,,,,
58,down,LINKIN PARK,Burn It Down,55,11,118,,,,
59,up,Evanescence,My Immortal (Band Version),66,56,47,,,,
60,up,Midnight Oil,Beds Are Burning,69,9,109,,,,
61,up,Scorpions,Wind of Change,62,24,117,,,,
62,up,Lenny Kravitz,Are You Gonna Go My Way,64,46,113,,,,
63,up,Evanescence,Bring Me To Life,67,45,116,,,,
64,down,Boston,More Than a Feeling,61,49,117,,,,
65,up,Aerosmith,Cryin',68,54,119,,,,
66,down,Metallica,Whiskey In the Jar,47,44,122,,,,
67,-,Elvis Presley,Can't Help Falling In Love,-,18,26,,,,
68,down,Queen,Don't Stop Me Now,57,39,122,,,,
69,up,Joe Cocker,With a Little Help From My Friends,71,55,114,,,,
