Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,November Rain,1,1,86,,,,
2,up,Queen,Bohemian Rhapsody,3,1,86,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,86,,,,
4,up,The Police,Every Breath You Take,4,1,86,,,,
5,up,OneRepublic,Secrets,5,1,86,,,,
6,up,Eagles,Hotel California,7,1,86,,,,
7,down,Oasis,Wonderwall,6,3,42,,,,
8,up,The Goo Goo Dolls,Iris,9,1,84,,,,
9,down,Metallica,Nothing Else Matters,8,5,86,,,,
10,up,The Rolling Stones,Paint It Black,11,7,86,,,,
11,down,Queen,We Will Rock You,10,4,86,,,,
12,up,Journey,Don't Stop Believin',18,2,79,,,,
13,down,Keane,Somewhere Only We Know,12,7,86,,,,
14,down,4 Non Blondes,What's Up?,13,7,86,,,,
15,up,Guns N' Roses,Don't Cry (Original),15,9,86,,,,
16,up,AC/DC,Back In Black,16,2,66,,,,
17,up,The Beatles,Yesterday (2015 Stereo Mix),17,11,86,,,,
18,up,The Killers,Read My Mind,37,11,81,,,,
19,down,Queen,We Are the Champions,14,5,86,,,,
20,up,Led Zeppelin,Stairway to Heaven,23,16,86,,,,
21,up,Audioslave,Like a Stone,24,1,68,,,,
22,down,The Beatles,Let It Be (2015 Stereo Mix),21,14,86,,,,
23,up,Metallica,The Unforgiven,26,17,86,,,,
24,down,The Killers,Mr. Brightside,22,18,79,,,,
25,up,Aerosmith,Crazy,31,19,86,,,,
26,up,No Doubt,Don't Speak,28,15,86,,,,
27,up,Queen,Another One Bites the Dust,34,10,86,,,,
28,down,AC/DC,Highway to Hell,19,1,86,,,,
29,down,Train,Drops of Jupiter,20,12,86,,,,
30,up,LINKIN PARK,In the End,30,6,37,,,,
31,up,Kiss,I Was Made for Lovin' You,32,16,86,,,,
32,up,The Beatles,Hey Jude (2015 Stereo Mix),33,26,86,,,,
33,up,No Doubt,Settle Down (Baauer Remix),35,31,5,,,,
34,up,Keane,Everybody's Changing,36,22,86,,,,
35,up,Guns N' Roses,Knockin' On Heaven's Door,40,30,86,,,,
36,down,Metallica,Enter Sandman,25,19,86,,,,
37,up,Sting,Englishman In New York,41,30,86,,,,
38,up,Queen,I Want To Break Free,48,13,86,,,,
39,up,Rod Stewart,Da Ya Think I'm Sexy?,42,3,85,,,,
40,up,La Derecha,El Puñal,43,34,31,,,,
41,up,Oasis,Stop Crying Your Heart Out,44,33,42,,,,
42,down,Extreme,More Than Words,39,9,28,,,,
43,up,U.S.A. for Africa,We Are the World,46,4,75,,,,
44,up,Survivor,Eye of the Tiger,47,4,78,,,,
45,up,AC/DC,Thunderstruck,45,4,83,70,2019-11-17,63,2019-12-08
46,up,Nickelback,How You Remind Me,49,6,81,,,,
47,up,Guns N' Roses,Patience,51,36,86,,,,
48,up,John Mayer,Your Body Is a Wonderland,52,7,86,,,,
49,up,The Cranberries,Zombie,50,33,86,,,,
50,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),53,38,86,,,,
51,up,Counting Crows,Mr. Jones,84,38,86,,,,
52,up,The Wallflowers,One Headlight,54,38,86,,,,
53,up,Europe,The Final Countdown,56,8,76,,,,
54,-,RADWIMPS,大丈夫,-,54,1,,,,
55,-,Big Audio Dynamite,"1999 (Live at The Paradiso, Amsterdam - March 1990)",-,55,1,,,,
56,-,The Rose,Red,-,56,1,,,,
57,up,Aerosmith,Amazing,63,49,86,,,,
58,down,3 Doors Down,Here Without You,57,43,86,,,,
59,up,U2,Invisible (RED) Edit Version,59,10,84,,,,
60,up,Midnight Oil,Beds Are Burning,60,9,77,,,,
61,down,Guns N' Roses,Welcome to the Jungle,58,45,86,,,,
62,down,Aerosmith,What Could Have Been Love,61,49,82,,,,
63,down,Duran Duran,Ordinary World,62,48,83,,,,
64,up,AC/DC,You Shook Me All Night Long,64,10,79,,,,
65,up,Nirvana,The Man Who Sold the World (MTV Unplugged),73,55,86,,,,
66,up,Erasure,A Little Respect,67,47,86,,,,
67,down,Led Zeppelin,Stairway to Heaven,66,19,79,,,,
68,up,Evanescence,Bring Me To Life,72,45,80,,,,
69,up,Boston,More Than a Feeling,79,49,82,,,,
70,down,Doctor Krápula,Amanece (feat. Juanes),68,56,51,,,,
71,down,LINKIN PARK,Burn It Down,70,11,84,,,,
72,down,Scorpions,Wind of Change,71,24,84,,,,
73,up,Aerosmith,Cryin',74,54,86,,,,
74,down,Queen,Don't Stop Me Now,69,39,86,,,,
75,up,Joe Cocker,With a Little Help From My Friends,76,55,86,,,,
76,up,The Mills,El Amor Duele,77,12,84,,,,
77,up,Guns N' Roses,Paradise City,78,59,86,,,,
78,up,Kid Rock,All Summer Long,80,62,84,,,,
79,down,Van Halen,Jump,75,13,78,,,,
80,up,Evanescence,My Immortal (Band Version),88,56,17,,,,
81,up,Opus,Live Is Life,97,67,35,,,,
82,down,Jack Johnson,Better Together,81,50,86,,,,
83,up,Queen,Under Pressure (feat. David Bowie),93,38,86,,,,
84,-,RADWIMPS,We'll Be Alright (Movie Edit),-,84,1,,,,
85,-,Big Audio Dynamite,"Contact (Live at The Paradiso, Amsterdam - March 1990)",-,85,1,,,,
86,-,Big Audio Dynamite,"Rush (Live at The Paradiso, Amsterdam - March 1990)",-,86,1,,,,
87,down,The Beatles,Here Comes the Sun (2019 Mix),83,68,21,,,,
88,down,Lenny Kravitz,Again,29,13,86,,,,
89,down,Sting,Fragile,82,63,86,,,,
90,-,Big Audio Dynamite,"Free (Live at The Paradiso, Amsterdam - March 1990)",-,90,1,,,,
91,up,Metallica,Whiskey In the Jar,96,44,86,,,,
92,down,Poison,Every Rose Has Its Thorn,87,66,79,,,,
93,down,System Of A Down,Chop Suey!,85,59,76,,,,
94,down,Lenny Kravitz,Are You Gonna Go My Way,65,46,81,,,,
95,down,Pink Floyd,Wish You Were Here,27,19,86,,,,
96,down,Kiss,Forever,86,66,85,,,,
97,down,Oasis,Don't Look Back In Anger,89,75,40,,,,
98,down,Eagles,"Hotel California (Live on MTV, 1994)",90,72,78,,,,
99,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,36,86,,,,
100,down,ポリス,Roxanne,91,74,80,,,,
