Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,227,,,,
2,up,Journey,Don't Stop Believin',3,2,212,,,,
3,up,The Goo Goo Dolls,Iris,5,1,221,,,,
4,down,Audioslave,Like a Stone,2,1,196,,,,
5,down,Survivor,Eye of the Tiger,4,4,211,,,,
6,up,LINKIN PARK,In the End,6,6,172,,,,
7,up,Nickelback,How You Remind Me,11,6,222,,,,
8,-,Rod Stewart,Da Ya Think I'm Sexy?,-,3,221,,,,
9,down,John Mayer,Your Body Is a Wonderland,8,7,225,,,,
10,down,Midnight Oil,Beds Are Burning,9,9,209,,,,
11,down,AC/DC,You Shook Me All Night Long,10,10,217,,,,
12,up,U2,Invisible (RED) Edit Version,12,10,227,,,,
13,up,LINKIN PARK,Burn It Down,17,11,221,,,,
14,up,Van Halen,Jump,15,13,156,,,,
15,down,The Mills,El Amor Duele,14,12,180,,,,
16,down,AC/DC,Back In Black,7,2,198,,,,
17,-,AC/DC,Thunderstruck,-,4,207,70,2019-11-17,63,2019-12-08
18,down,U.S.A. for Africa,We Are the World,13,4,214,,,,
19,-,Guardian,Still On My Mind,-,19,1,,,,
20,down,Lenny Kravitz,Again,19,13,196,,,,
21,down,Europe,The Final Countdown,20,8,207,,,,
