Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Clocks,1,1,8,,,,
2,up,Queen,Bohemian Rhapsody,2,1,8,,,,
3,up,The Police,Every Breath You Take,3,1,8,,,,
4,up,OneRepublic,Secrets,6,1,8,,,,
5,up,Eagles,Hotel California,9,1,8,,,,
6,up,Queen,We Will Rock You,7,4,8,,,,
7,up,Queen,We Are the Champions,8,5,8,,,,
8,up,Metallica,Nothing Else Matters,12,5,8,,,,
9,down,Guns N' Roses,November Rain,4,1,8,,,,
10,up,The Goo Goo Dolls,Iris,22,1,8,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,5,1,8,,,,
12,down,Keane,Somewhere Only We Know,10,7,8,,,,
13,down,The Rolling Stones,Paint It Black,11,7,8,,,,
14,up,Queen,Another One Bites the Dust,16,10,8,,,,
15,down,The Beatles,Yesterday (2015 Stereo Mix),14,11,8,,,,
16,down,Train,Drops of Jupiter,15,12,8,,,,
17,up,The Beatles,Let It Be (2015 Stereo Mix),17,14,8,,,,
18,down,4 Non Blondes,What's Up?,13,7,8,,,,
19,up,The Killers,Mr. Brightside,20,18,7,,,,
20,up,Lenny Kravitz,Again,21,13,8,,,,
21,up,Metallica,The Unforgiven,25,17,8,,,,
22,up,Led Zeppelin,Stairway to Heaven,26,16,8,,,,
23,up,Pink Floyd,Wish You Were Here,27,19,8,,,,
24,up,Kiss,I Was Made for Lovin' You,29,16,8,,,,
25,down,Queen,I Want To Break Free,18,13,8,,,,
26,up,Aerosmith,Crazy,28,19,8,,,,
27,up,Metallica,Enter Sandman,30,19,8,,,,
28,down,Guns N' Roses,Don't Cry (Original),19,9,8,,,,
29,up,The Beatles,Hey Jude (2015 Stereo Mix),31,26,8,,,,
30,up,Coldplay,In My Place,33,28,8,,,,
31,up,Keane,Everybody's Changing,32,22,8,,,,
32,down,No Doubt,Don't Speak,23,15,8,,,,
33,up,Metallica,One,34,21,8,,,,
34,up,Sting,Englishman In New York,35,30,8,,,,
35,up,The Cranberries,Zombie,41,33,8,,,,
36,up,Survivor,Eye of the Tiger,37,4,7,,,,
37,up,Nickelback,How You Remind Me,38,6,8,,,,
38,up,John Mayer,Your Body Is a Wonderland,40,7,8,,,,
39,up,AC/DC,Thunderstruck,47,4,8,70,2019-11-17,63,2019-12-08
40,up,Guns N' Roses,Patience,42,36,8,,,,
41,up,Counting Crows,Mr. Jones,43,38,8,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,36,8,,,,
43,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),46,38,8,,,,
44,up,The Wallflowers,One Headlight,48,38,8,,,,
45,down,Guns N' Roses,Knockin' On Heaven's Door,39,30,8,,,,
46,up,3 Doors Down,Here Without You,63,43,8,,,,
47,up,Midnight Oil,Beds Are Burning,52,9,8,,,,
48,up,Queen,Don't Stop Me Now,75,39,8,,,,
49,up,Europe,The Final Countdown,51,8,7,,,,
50,up,AC/DC,You Shook Me All Night Long,54,10,7,,,,
51,up,U2,Invisible (RED) Edit Version,53,10,8,,,,
52,down,Scorpions,Wind of Change,24,24,8,,,,
53,-,The Strokes,Threat of Joy,-,53,1,,,,
54,up,Led Zeppelin,Stairway to Heaven,59,19,8,,,,
55,up,Duran Duran,Ordinary World,56,48,8,,,,
56,up,Aerosmith,What Could Have Been Love,57,49,8,,,,
57,up,Guns N' Roses,Welcome to the Jungle,58,45,8,,,,
58,down,U.S.A. for Africa,We Are the World,36,4,8,,,,
59,up,Aerosmith,Amazing,60,49,8,,,,
60,up,Boston,More Than a Feeling,62,49,7,,,,
61,up,Erasure,A Little Respect,61,47,8,,,,
62,down,Metallica,Whiskey In the Jar,55,44,8,,,,
63,up,LINKIN PARK,Burn It Down,64,11,8,,,,
64,up,Joe Cocker,With a Little Help From My Friends,65,55,8,,,,
65,up,Nirvana,The Man Who Sold the World (MTV Unplugged),66,55,8,,,,
66,up,The Mills,El Amor Duele,68,12,8,,,,
67,down,Queen,Under Pressure (feat. David Bowie),45,38,8,,,,
68,up,Lenny Kravitz,Are You Gonna Go My Way,69,46,8,,,,
69,up,Aerosmith,Cryin',70,54,8,,,,
70,up,Evanescence,Bring Me To Life,72,45,8,,,,
71,down,AC/DC,Highway to Hell,44,1,8,,,,
72,up,Kid Rock,All Summer Long,73,62,8,,,,
73,up,Sting,Fragile,74,63,8,,,,
74,up,Foo Fighters,Something from Nothing,77,66,8,,,,
75,up,Jack Johnson,Better Together,78,50,8,,,,
76,up,Vanessa Carlton,A Thousand Miles,86,70,8,,,,
77,up,System Of A Down,Chop Suey!,80,59,3,,,,
78,up,Kiss,Forever,81,66,8,,,,
79,down,Guns N' Roses,Paradise City,71,59,8,,,,
80,-,Leonard Cohen,The Night of Santiago,-,80,1,,,,
81,-,NIGHT TRAVELER,Don't Forget Me,-,81,1,,,,
82,-,NIGHT TRAVELER,Burn,-,82,1,,,,
83,down,ポリス,Roxanne,76,74,8,,,,
84,down,Rage Against the Machine,Killing In the Name,82,68,7,,,,
85,up,The Beatles,Love Me Do (Mono),94,75,8,,,,
86,-,Rod Stewart,Da Ya Think I'm Sexy?,-,3,7,,,,
87,up,Queen,Crazy Little Thing Called Love,93,74,3,,,,
88,-,Eagle-Eye Cherry,Save Tonight,-,75,1,,,,
89,up,Van Halen,Jump,92,13,8,,,,
90,-,Aerosmith,Dream On,-,84,1,,,,
91,-,Dire Straits,Sultans of Swing,-,77,3,,,,
92,down,Poison,Every Rose Has Its Thorn,83,66,6,,,,
93,-,Elvis Presley,Can't Help Falling In Love,-,18,1,,,,
94,down,Eagles,"Hotel California (Live on MTV, 1994)",84,72,8,,,,
95,down,The Killers,Somebody Told Me,79,71,6,,,,
96,down,Supertramp,Logical Song,87,74,8,,,,
97,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,80,1,,,,
98,down,The Beatles,Yellow Submarine (2015 Stereo Mix),85,75,8,,,,
99,down,The Beatles,All You Need Is Love (2015 Stereo Mix),88,72,8,,,,
100,down,Rammstein,Du hast,89,55,7,,,,
