Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Obzesion,Mi Trokita Cumbia,1,1,7,52,2021-02-21,14,2021-03-21
2,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,2,1,19,78,2020-11-29,30,2021-01-24
3,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,4,1,29,50,2020-10-04,10,2020-11-22
4,up,Adrian Chaparro,Gracias,11,2,18,96,2021-02-21,34,2021-03-21
5,down,Calibre 50,Te Volvería a Elegir,3,1,22,74,2020-11-22,12,2020-12-06
6,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,9,1,26,97,2020-10-18,44,2020-12-27
7,up,Crecer Germán,Me Dediqué A Perderte,7,4,32,96,2020-10-25,75,2020-12-13
8,down,Los Dos Carnales,Vida Ventajosa,5,5,30,84,2020-12-13,84,2020-12-13
9,down,Los Tucanes de Tijuana,La Captura III,6,6,20,93,2020-12-20,92,2021-02-28
10,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),8,7,24,93,2020-12-13,80,2021-05-16
11,up,Banda MS de Sergio Lizárraga,La Casita,28,1,10,50,2021-03-14,5,2021-04-25
12,up,Los Dos Carnales,El Envidioso,12,1,39,71,2020-07-05,13,2020-08-09
13,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,10,2,29,86,2020-10-04,35,2020-11-15
14,up,Intocable,Nunca Supe Amarte,18,8,17,,,,
15,up,Gerardo Ortíz,El Perro,22,2,3,86,2021-03-14,30,2021-04-18
16,up,Banda La Chacaloza De Jerez Zacatecas & Banda Fortuna,Me Apliqué,21,16,12,,,,
17,down,La Fiera de Ojinaga,En Otro Canal,14,4,33,81,2020-10-04,79,2020-10-11
18,up,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,19,9,24,,,,
19,down,Raymix,Llámame,16,6,23,,,,
20,up,Jary Franco,Y Si Me Vuelvo A Enamorar,39,19,13,,,,
21,down,Carin Leon,Me La Aventé,15,14,12,35,2019-10-06,13,2019-12-01
22,up,Joss Favela,Ya No Quiero Andar Contigo,34,8,24,92,2020-12-27,92,2020-12-27
23,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,17,2,44,62,2020-05-10,55,2020-07-26
24,down,Calibre 50,Si Te Pudiera Mentir,23,1,11,,,,
25,up,Gerardo Ortíz,Callada,33,1,27,85,2020-10-11,11,2020-12-13
26,up,Enigma Norteño,El Flaquito,43,15,4,,,,
27,up,El Bebeto,Amantes Prohibidos,32,22,13,,,,
28,up,Raymix & Paulina Rubio,Tú Y Yo,29,10,48,,,,
29,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,24,2,3,98,2021-04-11,13,2021-05-09
30,down,La Maquinaria Norteña,Con Ese Corazón,27,9,14,,,,
31,down,Luis R. Conriquez,El buho,20,3,13,,,,
32,down,Calibre 50,Chalito,31,1,64,61,2019-10-06,13,2019-12-15
33,down,Olga Guillot,La Noche de Anoche,26,26,7,,,,
34,down,Grupo Firme,El Roto (En Vivo),13,9,28,,,,
35,down,El Fantasma,Guárdame Esta Noche,25,16,23,,,,
36,up,Gerardo Ortíz,Otra Borrachera,46,1,52,94,2020-03-29,35,2020-06-07
37,down,Banda la Prendida de Mazatlán Sinaloa,Déjame Pistear,30,21,7,,,,
38,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,37,2,29,88,2020-09-06,69,2020-09-27
39,up,Perdidos De Sinaloa,Nomas Este Rey,42,18,58,,,,
40,down,Banda Carnaval,Esta Vez Soy Yo,35,1,69,75,2019-10-27,30,2020-02-23
41,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,40,24,16,,,,
42,down,Los 2 de la S,Nadie Como Tú,36,16,15,,,,
43,up,Lupillo Rivera,La Cosecha (Live),61,42,3,,,,
44,up,La Fiera de Ojinaga,Empezar Desde Cero,49,24,6,,,,
45,up,Los Huracanes del Norte,Adiós Y Buena Suerte,48,35,5,,,,
46,up,Fiesta De Grupo Firme,Cada Vez Te Extrano Mas,54,32,29,,,,
47,up,Los Jefes del Amor,Tus Jefes No Me Quieren,51,23,8,,,,
48,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,66,24,33,93,2020-08-23,66,2021-04-18
49,down,Ariel Camacho La Tuyia,El Karma (En vivo),38,31,19,,,,
50,up,Kikin y Los Astros,Quien Iba a Pensar,50,21,7,91,2021-04-04,89,2021-04-18
51,-,Faraon Love Shady,Soy Guapo,-,33,1,,,,
52,up,La Séptima Banda,Bonito Y Bello,57,29,23,,,,
53,up,El Potro de Sinaloa,El Vaso Derrama,75,40,6,,,,
54,down,Pablo Montero,Que Me Digan Viejo,45,17,22,,,,
55,up,Grupo Cañaveral de Humberto Pabón & Banda Los Sebastianes,Tú Eres el Amor,59,30,19,,,,
56,up,La Energía Norteña,Los Ángeles Existen,63,22,15,,,,
57,-,Plan de Escape & Los 2 de la S,La Escuela de La Vida,-,54,1,,,,
58,down,Gildardo Alvarez,Te Hubieras Ido Antes,56,30,39,,,,
59,up,Régulo Caro,Cicatrices (En Vivo),65,30,8,,,,
60,down,Efectivos Del Rancho,No Lo Hice Bien,53,37,14,,,,
61,up,Mariachi Vargas de Tecalitlán,La Bikina,68,1,58,81,2019-10-13,60,2019-11-03
62,down,Voz de Mando,Mente en Blanco (Banda Version),47,47,6,,,,
63,down,Virlán García,Y Cambió Mi Suerte,60,37,21,,,,
64,up,Eslabon Armado,Dame Tu Calor,76,38,6,,,,
65,up,Carlos Teeran,Te Perdí la Fé,77,44,9,,,,
66,up,Joan Sebastian,Tatuajes,80,21,19,,,,
67,up,Empresarios Del Corrido,Las Mulas de Moreno,81,35,8,,,,
68,down,La Adictiva Banda San José de Mesillas,Escondidos,44,2,69,80,2019-12-01,49,2020-01-19
69,up,Yeison Jimenez,Tu Mal Sabor,78,56,3,,,,
70,-,Alejandro Fernández & Christian Nodal,Más No Puedo,-,61,1,,,,
71,-,El As De La Sierra,Mi linda Guerita,-,62,3,,,,
72,-,Joan Sebastian,El Viejo Joven,-,36,10,,,,
73,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),62,7,11,94,2021-04-18,94,2021-04-18
74,-,Los Tigres del Norte,Golpes En El Corazón,-,41,9,,,,
75,-,Sech,Relación,-,27,27,78,2020-06-07,28,2020-07-19
76,down,Arsenal,Experta en Kamasutra,70,60,6,,,,
77,down,Lele Pons & Guaynaa,Se Te Nota,41,41,7,81,2020-09-27,36,2020-11-15
78,up,Joan Sebastian,Eso y Más,83,37,12,,,,
79,up,MMP,El Palomito (Karaoke),87,51,3,,,,
80,down,Laberinto,El Indio Enamorado,74,47,15,,,,
81,-,Lenin Ramírez,Contra Mis Principios,-,32,23,,,,
82,-,Potrero Del Norte,La Troca Del Mono Negro (Vals),-,82,1,,,,
83,down,Prince Royce,Carita de Inocente,64,10,47,,,,
84,-,Ozuna,Fantasía,-,19,22,,,,
85,-,Banda Renovacion,Suele Pasar,-,12,26,,,,
86,up,Banda Los Sebastianes,Me Voy a Ir,99,73,8,,,,
87,-,Pancho Barraza,Mi Enemigo El Amor,-,61,6,,,,
88,-,Banda El Recodo de Cruz Lizárraga,Me Gusta Todo de Ti,-,45,21,,,,
89,-,Chalino Sanchez,Nieves de Enero,-,32,5,,,,
90,-,Bronco,Que No Quede Huella,-,53,4,,,,
91,-,Los De Buga,Pongámonos de Acuerdo,-,44,13,,,,
92,-,Los Incomparables de Tijuana,La Imagen de Malverde (Banda),-,74,2,,,,
93,-,MDH,Afuera Esta Lloviendo,-,59,4,,,,
94,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,40,3,2019-10-06,3,2019-10-06
95,up,Jerry Di,Mi Cuarto,98,77,10,97,2020-08-23,46,2020-10-04
96,-,Virlán García,En Dónde Está Tu Amor,-,17,33,,,,
97,-,Luis Alfonso Partida El Yaki,Déjalo Así,-,75,2,,,,
98,down,Ariel Camacho La Tuyia,Hablemos (En vivo),71,34,15,,,,
99,-,Joan Sebastian,El Primer Tonto,-,28,2,,,,
100,-,Paquita la del Barrio,Rata de Dos Patas,-,20,2,,,,
