Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,A La Antigüita,1,1,8,,,,
2,up,Grupo Firme & Carin Leon,El Tóxico,7,1,14,97,2021-05-02,23,2021-05-09
3,down,Banda MS de Sergio Lizárraga,La Casita,2,1,29,50,2021-03-14,5,2021-04-25
4,up,Adrian Chaparro,Gracias,6,2,37,96,2021-02-21,34,2021-03-21
5,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,4,1,18,75,2021-04-18,6,2021-05-16
6,down,Voz de Mando,El de Arriba,3,2,16,,,,
7,down,Ulices Chaidez & Eslabon Armado,Te Encontré,5,1,17,90,2021-04-11,45,2021-04-18
8,up,Joss Favela,Tu Adiós Como Tequila,61,2,3,,,,
9,up,Los Del Norteño Banda,Ya Te la Sabes,9,8,5,,,,
10,up,Gerardo Ortíz,El Perro,15,2,22,86,2021-03-14,30,2021-04-18
11,up,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),53,5,13,,,,
12,up,Hijos De Barrón,Y Si Se Quiere Ir,17,6,9,,,,
13,up,Los Dos Carnales,El Envidioso,13,1,58,71,2020-07-05,13,2020-08-09
14,up,Calibre 50,Te Volvería a Elegir,19,1,41,74,2020-11-22,12,2020-12-06
15,up,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),25,7,30,94,2021-04-18,94,2021-04-18
16,up,Grupo Maximo Grado,Por Eso No Me Gusta Tomar (feat. Traviezoz de la Zierra),23,13,13,,,,
17,up,Virlán García,En Dónde Está Tu Amor,27,17,46,,,,
18,up,Los Parras,¿Lloro? O ¿No Lloro?,20,10,8,,,,
19,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,8,2,22,98,2021-04-11,13,2021-05-09
20,up,Los Tucanes de Tijuana,Comandante En Jefe,43,7,17,,,,
21,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,10,2,48,86,2020-10-04,35,2020-11-15
22,up,Banda Carnaval,Esta Vez Soy Yo,24,1,87,75,2019-10-27,30,2020-02-23
23,down,Perdidos De Sinaloa,Voy a Amarte,14,12,7,,,,
24,down,Los Nuevos Federales,Calzones Finos,12,4,14,36,2021-05-16,36,2021-05-16
25,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,16,2,63,62,2020-05-10,55,2020-07-26
26,up,La Dama Brava,Mis Amigas Las Borrachas,54,18,2,,,,
27,up,Gerardo Ortíz,Otra Borrachera,45,1,69,94,2020-03-29,35,2020-06-07
28,down,Gerardo Díaz y su Gerarquia,El Albañil,11,10,9,,,,
29,down,T3r Elemento,Ojitos de Miel,21,21,9,,,,
30,down,Los Elementos de Culiacán,Morena Linda,26,15,3,,,,
31,up,Gerardo Ortíz,"Más Caro, Que Ayer",31,2,31,35,2019-10-13,35,2019-10-13
32,down,Bronco,¿Quién Dijo Yo?,22,12,5,,,,
33,down,Banda Los Recoditos,Vivir La Vida,29,29,3,,,,
34,up,Intocable,Nunca Supe Amarte,38,8,36,,,,
35,down,Jowell Y Randy,Tóxicos,33,20,12,,,,
36,up,Los Dos Carnales,Vida Ventajosa,49,5,49,84,2020-12-13,84,2020-12-13
37,up,La Fiera de Ojinaga,En Otro Canal,58,4,52,81,2020-10-04,79,2020-10-11
38,down,Demphra,Mentiroso,32,21,4,,,,
39,up,Rauw Alejandro,Dile a El,44,26,9,,,,
40,-,Joan Sebastian,El Primer Tonto,-,28,13,,,,
41,-,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),-,7,40,93,2020-12-13,80,2021-05-16
42,down,La Adictiva Banda San José de Mesillas,Muchas Gracias (Versión Acústica),40,40,3,,,,
43,up,Enigma Norteño,El Flaquito,76,15,20,,,,
44,up,Rey Caro,La Raza Contenta (En Vivo Con Banda los Populares del Llano),100,44,3,,,,
45,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,28,1,42,97,2020-10-18,44,2020-12-27
46,up,Joan Sebastian,Tatuajes,52,21,37,,,,
47,up,Leeb,Ella Ya Me Olvidó,99,43,5,,,,
48,up,Luis R. Conriquez,El Buho,57,20,2,,,,
49,down,Edwin Luna y La Trakalosa de Monterrey & JOHANA RODRIGUEZ,Contigo,34,22,14,,,,
50,-,Lalo Mora,El Rey de Mil Coronas (En Vivo),-,11,5,,,,
51,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,18,1,32,78,2020-11-29,30,2021-01-24
52,up,Camilo,Millones,73,52,5,,,,
53,-,Fito Olivares Olivarez,El Colesterol,-,31,10,,,,
54,-,Joan Sebastian,Sangoloteadito,-,34,3,,,,
55,-,Joan Sebastian,El Viejo Joven,-,36,15,,,,
56,up,Majo Aguilar,No Voy A Llorar,68,4,4,,,,
57,down,Ariel Camacho y Los Plebes Del Rancho,Secreto Mexicano,50,44,8,,,,
58,down,Calibre 50,Si Te Pudiera Mentir,30,1,29,,,,
59,up,Los Plebes del Rancho de Ariel Camacho,Tres Botellas,90,47,4,,,,
60,down,Eslabon Armado,Me Matas,37,37,7,,,,
61,up,La Chanchona Del Chaparralo,La Cumbia del Peine,63,54,3,,,,
62,-,Alexis,Afuera Está Lloviendo (En Vivo),-,62,1,,,,
63,down,Veneno,Regresar El Tiempo,36,24,8,,,,
64,up,Banda Los Recoditos,La Baraja,67,64,2,,,,
65,up,La Fiera de Ojinaga,Terco Corazón,81,3,5,,,,
66,-,Banda El Recodo de Cruz Lizárraga,Me Gusta Todo de Ti,-,45,26,,,,
67,-,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,-,1,46,50,2020-10-04,10,2020-11-22
68,down,Carlo Mora & Freddy Vega Jr.,No Quiso Conmigo,39,9,16,,,,
69,up,Protocolo Los Más Codiciados,Túmbate,80,34,3,,,,
70,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,47,35,6,,,,
71,up,Prince Royce,Carita de Inocente,84,10,64,,,,
72,-,Banda La Costeña,Una Aventura,-,25,28,,,,
73,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,73,1,,,,
74,up,Raymix,Llámame,78,6,42,,,,
75,down,Banda MS de Sergio Lizárraga,Lo Haces Difícil,51,42,4,,,,
76,-,J Balvin,Azul,-,27,1,99,2020-03-29,70,2020-06-28
77,-,Joan Sebastian,Así Te Quiero,-,75,1,,,,
78,-,LILI ZETINA,Relatos de Mi Vida,-,3,39,,,,
79,-,Imperio Calavera,Aerolínea Carrillo,-,79,1,,,,
80,down,DJ CUMBIO & Remix 2019,911 (Remix),71,50,5,,,,
81,up,Julión Álvarez & Su Norteño Banda,Soñé,82,81,5,,,,
82,-,Los Dos Carnales,C****n y Vago (feat. El Fantasma) [En Vivo],-,70,11,,,,
83,up,Virlán García,Y Cambió Mi Suerte,92,37,37,,,,
84,-,Chuy Y Miguel Vega,Alineando Cabrones,-,84,1,,,,
85,-,La Original Banda El Limón de Salvador Lizárraga,El Presente Es Lo Que Cuenta,-,85,1,,,,
86,down,Vicente Fernández,De Que Manera Te Olvído,65,36,10,,,,
87,down,Prince Royce,Si Supieras,42,35,14,,,,
88,-,Julión y Su Norteño Banda,Eso Si Me Dolio,-,60,3,,,,
89,-,Christian Nodal,AYAYAY!,-,42,4,,,,
90,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),64,12,10,,,,
91,-,Banda Carnaval,Olvidarte Cómo (En Vivo Desde Estudio Andaluz Music),-,91,1,,,,
92,-,Pepe Aguilar,Por una Mujer Bonita,-,79,4,,,,
93,-,Virlán García,Lluvia en Tus Pestañas,-,60,4,86,2019-10-20,86,2019-10-20
94,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,41,24,47,93,2020-08-23,66,2021-04-18
95,-,Sech,Relación,-,27,31,78,2020-06-07,28,2020-07-19
96,down,Banda Bg,Yo (Versión Banda),60,55,2,,,,
97,-,Cornelio Reyna,Cuantas Veces Te Dije,-,97,1,,,,
98,-,Sonora Dinamita,Que Nadie Sepa Mi Sufrir,-,98,1,,,,
99,-,Patrulla 81,Cómo Pude Enamorarme de Ti (Ranchera Version),-,77,1,,,,
100,-,Oscar D'León,Que Bueno Baila Usted,-,100,1,,,,
