Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda MS de Sergio Lizárraga & Eden Muñoz,Hay Que Hacer Dinero,4,1,10,,,,
2,up,Intocable,Si Me Duele Que Duela,2,1,10,,,,
3,down,Calibre 50,Míranos Ahora,1,1,15,,,,
4,up,Grupo Firme & Banda El Recodo de Cruz Lizárraga,El Reemplazo,19,1,2,,,,
5,up,Grupo Firme & El Fantasma,Fuera de Servicio,5,5,3,,,,
6,up,"Carlos Sarabia & Luis Angel ""El Flaco""",Mientras Me Voy,8,5,12,,,,
7,up,Pepe Aguilar,Que Digan Lo Que Digan,9,4,17,,,,
8,up,Joss Favela,Gato de Madrugada,12,6,13,,,,
9,up,El Fantasma,Fuera De Servicio,10,1,16,,,,
10,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,15,4,24,,,,
11,up,"Uziel Payan & Luis Angel ""El Flaco""",A Ver Cómo Le Haces (En Vivo),14,10,5,,,,
12,up,Chiquis Rivera,Quiero Amanecer Con Alguien,18,11,14,,,,
13,up,La Leyenda,Jalo,22,13,7,,,,
14,down,Christian Nodal,Vivo en el 6,6,5,4,,,,
15,up,Marca MP & Becky G.,Ya acabó (Con Becky G),30,7,7,,,,
16,up,Yuridia,"Y Tú, ¿Qué Ganas?",23,14,8,,,,
17,down,Jary Franco,Ven Porque Te Necesito,16,6,11,,,,
18,down,Eden Muñoz,Chale,11,1,15,,,,
19,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,29,1,2,,,,
20,down,La Arrolladora Banda el Limón de René Camacho,Lo Mejor Que Hay En Mi Vida,3,3,15,,,,
21,up,Calibre 50,Si Te Pudiera Mentir,27,1,75,,,,
22,down,Mario Bautista & Banda El Recodo de Cruz Lizárraga,Brindo,7,2,15,,,,
23,down,Bad Bunny,Tití Me Preguntó,13,3,6,,,,
24,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),26,3,5,,,,
25,down,La Fiera de Ojinaga,La Luna de Miel,20,1,6,,,,
26,down,Omar Salazar,Denle una Cerveza a Ese C****n,21,17,6,,,,
27,up,Los Rojos,No Bailes de Caballito / Mambo Lupita (Medley),74,17,10,,,,
28,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,15,28,,,,
29,down,Carin Leon,La Boda del Huitlacoche (En Vivo),25,3,6,,,,
30,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,34,1,45,,,,
31,down,Los Dos Carnales,Yo Soy Rico,17,1,39,,,,
32,down,La Casetera & Edwin Luna y La Trakalosa de Monterrey,Recuérdame (En Vivo),28,28,7,,,,
33,up,Banda Los Recoditos,Me Siento A Todo Dar,43,1,21,,,,
34,up,Raymix & NZO,Te Voy A Conquistar,38,3,23,,,,
35,up,Don Cheto,Las Alteradas,42,17,42,,,,
36,up,Ángela Aguilar,Ahí Donde Me Ven,76,1,34,,,,
37,down,Duelo,La Mujer Maravilla,32,26,10,,,,
38,up,Panchito Arredondo,Vamos Arriesgarnos,48,16,3,,,,
39,up,Los Tucanes de Tijuana,La Clika De Tijuana,55,11,4,,,,
40,up,Marca MP,Ya Acabo,81,22,11,,,,
41,up,Rauw Alejandro & Chencho Corleone,Desesperados,54,24,16,,,,
42,down,Banda la Prendida de Mazatlán Sinaloa,Los Celotes,33,27,18,,,,
43,up,Los Rieleros del Norte,Cuando Ya Canten los Gallos,45,12,23,,,,
44,up,Banda Fortuna & Enigma Norteño,Motivos Personales,53,14,15,,,,
45,down,Banda MS de Sergio Lizárraga,La Casita,35,1,78,50,2021-03-14,5,2021-04-25
46,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,95,2,90,86,2020-10-04,35,2020-11-15
47,up,Los Inquietos del Norte,Bola De Borrachos,56,33,2,,,,
48,down,Grupo Firme & Carin Leon,El Tóxico,31,1,63,97,2021-05-02,23,2021-05-09
49,down,Alegres de la Sierra,de rodillas te pido,44,18,24,,,,
50,up,Gerardo Ortiz,Modo Crudo,97,1,2,,,,
51,down,Joan Sebastian,El Primer Tonto,40,28,42,,,,
52,up,Banda Troyana,El Tunguirirungui,64,52,2,,,,
53,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,65,37,23,,,,
54,-,Indalfer Ochoa,Haciendo Ruido,-,28,1,,,,
55,down,Grupo Los de Chiwas,La Mata Sigue Dando,41,11,5,,,,
56,down,Romeo Santos,Sus Huellas,37,19,19,,,,
57,down,La Fiera de Ojinaga,No Paras de Hacerme Feliz,49,1,34,,,,
58,down,Carin Leon,Si una Vez (En Vivo),51,35,6,,,,
59,-,Gerardo Ortíz,Otra Borrachera,-,1,81,94,2020-03-29,35,2020-06-07
60,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Kinky),-,54,7,,,,
61,up,La Dama Brava,Andan Hablando De Mi,82,35,8,,,,
62,-,Banda El Recodo de Cruz Lizárraga,Me Gusta Todo de Ti,-,45,35,,,,
63,up,Los Pescadores Del Rio Conchos,Vámonos a Marte (feat. La Maquinaria Norteña),88,13,11,,,,
64,up,Banda El Recodo de Cruz Lizárraga,Esta Vida Es Muy Bonita,80,1,32,,,,
65,up,Calibre 50,A La Antigüita,75,1,55,,,,
66,-,El Potro de Sinaloa,El Vaso Derrama,-,40,23,,,,
67,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,62,3,2,,,,
68,up,Gerardo Coronel,Dos y Contando,68,67,3,,,,
69,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,18,7,,,,
70,-,Grupo Firme,Ya No,-,6,12,,,,
71,down,Daddy Yankee,REMIX,67,36,13,,,,
72,down,Luis R Conriquez,Pa Que Se Me Quite Lo Cabrón,61,31,9,,,,
73,down,Paquita la del Barrio,Rata de Dos Patas,69,43,23,,,,
74,-,Los Dos Carnales,Vida Ventajosa,-,5,84,84,2020-12-13,84,2020-12-13
75,down,La Adictiva Banda San José de Mesillas,Ya Solo Eres Mi Ex,50,12,17,,,,
76,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),71,12,44,,,,
77,down,Lunay,Bandida,57,57,4,,,,
78,down,La Zenda Norteña,A Veces,66,51,3,,,,
79,-,La Tremenda Rafaga Norteña,Nomas por Tu Culpa,-,79,1,,,,
80,-,Adrian Chaparro,Gracias,-,2,84,96,2021-02-21,34,2021-03-21
81,down,Calibre 50,Te Volvería a Elegir,47,1,72,74,2020-11-22,12,2020-12-06
82,down,Luis R. Conriquez,El buho,58,3,63,,,,
83,down,Freddy Vega,Te LLore Un Rio,24,24,4,,,,
84,-,Los Karkik's,Café Con Pan,-,45,16,,,,
85,-,Los Angeles Verdes,Como Te Voy a Olvidar,-,56,1,,,,
86,down,La Séptima Banda,Ya Lo Pensé Mejor,59,12,4,,,,
87,-,Willy Garcia,Mentiroso,-,65,1,,,,
88,down,El Coyote y Su Banda Tierra Santa,Ojos Negros,73,34,23,,,,
89,-,Grupo Firme,Ahí Como Ven,-,85,1,,,,
90,down,Cuisillos,Mil Heridas,78,16,43,59,2019-10-06,59,2019-10-06
91,down,Derenzi,Miranos Ahora,46,46,2,,,,
92,down,El Chapo De Sinaloa,Loco,89,63,4,,,,
93,-,Luis R Conriquez,El Buho,-,14,37,,,,
94,-,Grupo Laberinto,Fuera de Serie,-,59,1,,,,
95,-,Conjunto Primavera,Necesito Decirte,-,32,7,,,,
96,-,Kikin y Los Astros,Fácil de Convencer,-,48,1,,,,
97,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,60,2,109,62,2020-05-10,55,2020-07-26
98,-,Farina & Ryan Castro,Fiexta,-,89,1,,,,
99,-,La Maquinaria Norteña,50 Y Cincuenta,-,6,1,,,,
100,down,Los Felinos,Yo Quiero Quebrarte,36,23,10,,,,
