Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,Míranos Ahora,5,1,13,,,,
2,up,Mario Bautista & Banda El Recodo de Cruz Lizárraga,Brindo,2,2,13,,,,
3,down,El Fantasma,Fuera De Servicio,1,1,14,,,,
4,up,Pepe Aguilar,Que Digan Lo Que Digan,6,4,15,,,,
5,up,Christian Nodal,Vivo en el 6,10,5,2,,,,
6,up,Jary Franco,Ven Porque Te Necesito,8,6,9,,,,
7,up,Banda MS de Sergio Lizárraga & Eden Muñoz,Hay Que Hacer Dinero,19,1,8,,,,
8,down,La Arrolladora Banda el Limón de René Camacho,Lo Mejor Que Hay En Mi Vida,4,3,13,,,,
9,up,Joss Favela,Gato de Madrugada,9,6,11,,,,
10,up,Bad Bunny,Tití Me Preguntó,45,3,4,,,,
11,up,Los Tucanes de Tijuana,La Clika De Tijuana,34,11,2,,,,
12,up,Carin Leon,La Boda del Huitlacoche (En Vivo),17,3,4,,,,
13,down,"Carlos Sarabia & Luis Angel ""El Flaco""",Mientras Me Voy,12,5,10,,,,
14,down,Intocable,Si Me Duele Que Duela,7,1,8,,,,
15,down,Chiquis Rivera,Quiero Amanecer Con Alguien,13,11,12,,,,
16,up,La Fiera de Ojinaga,La Luna de Miel,18,1,4,,,,
17,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,16,4,22,,,,
18,down,Grupo Firme,De Trago En Trago,15,14,6,,,,
19,down,Eden Muñoz,Chale,3,1,13,,,,
20,up,Los Rieleros del Norte,Cuando Ya Canten los Gallos,21,12,21,,,,
21,up,Banda MS de Sergio Lizárraga,La Casita,33,1,76,50,2021-03-14,5,2021-04-25
22,up,Cuisillos,Mil Heridas,46,16,41,59,2019-10-06,59,2019-10-06
23,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,54,18,6,,,,
24,down,Yuridia,"Y Tú, ¿Qué Ganas?",14,14,6,,,,
25,up,Raymix & NZO,Te Voy A Conquistar,28,3,21,,,,
26,up,Duelo,La Mujer Maravilla,27,26,8,,,,
27,down,Omar Salazar,Denle una Cerveza a Ese C****n,22,17,4,,,,
28,up,Yahritza,Soy El Único,29,16,9,,,,
29,up,La Casetera & Edwin Luna y La Trakalosa de Monterrey,Recuérdame (En Vivo),41,28,5,,,,
30,up,Calibre 50,Si Te Pudiera Mentir,38,1,73,,,,
31,down,La Leyenda,Jalo,25,13,5,,,,
32,up,"Uziel Payan & Luis Angel ""El Flaco""",A Ver Cómo Le Haces (En Vivo),42,10,3,,,,
33,up,Banda Fortuna & Enigma Norteño,Motivos Personales,35,14,13,,,,
34,up,La Fiera de Ojinaga,No Paras de Hacerme Feliz,40,1,32,,,,
35,-,Grupo Firme & El Fantasma,Fuera de Servicio,-,5,1,,,,
36,up,Romeo Santos,Sus Huellas,39,19,17,,,,
37,up,Grupo Firme & Carin Leon,El Tóxico,48,1,61,97,2021-05-02,23,2021-05-09
38,-,Don Cheto,Las Alteradas,-,17,40,,,,
39,down,Rauw Alejandro & Chencho Corleone,Desesperados,24,24,14,,,,
40,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,49,37,21,,,,
41,up,Freddy Vega,Te LLore Un Rio,43,24,2,,,,
42,up,Marca MP & Becky G.,Ya acabó (Con Becky G),55,7,5,,,,
43,down,Los Rojos,No Bailes de Caballito / Mambo Lupita (Medley),26,17,8,,,,
44,down,Virlán García,Híbrido,11,2,19,,,,
45,down,Los Dos Carnales,Yo Soy Rico,23,1,37,,,,
46,-,Badir,Duele Que Me Duela,-,46,1,,,,
47,up,Grupo Firme,Ya No,61,6,11,,,,
48,up,Alegres de la Sierra,de rodillas te pido,57,18,22,,,,
49,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),70,3,3,,,,
50,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,2,107,62,2020-05-10,55,2020-07-26
51,up,La Adictiva Banda San José de Mesillas,Ya Solo Eres Mi Ex,60,12,15,,,,
52,up,Lalo Mora,El Rey de Mil Coronas (En Vivo),56,11,40,,,,
53,-,La Zenda Norteña,A Veces,-,51,1,,,,
54,down,Grupo Los de Chiwas,La Mata Sigue Dando,44,11,3,,,,
55,down,Banda Los Recoditos,Me Siento A Todo Dar,31,1,19,,,,
56,-,La Dama Brava,Andan Hablando De Mi,-,35,6,,,,
57,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),36,12,42,,,,
58,up,Joan Sebastian,El Primer Tonto,80,28,40,,,,
59,-,Luis R. Conriquez,El Buho,-,20,16,,,,
60,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,20,1,43,,,,
61,up,Banda El Recodo de Cruz Lizárraga,Esta Vida Es Muy Bonita,82,1,30,,,,
62,down,Daddy Yankee,REMIX,51,36,11,,,,
63,-,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),-,7,63,93,2020-12-13,80,2021-05-16
64,up,El Coyote y Su Banda Tierra Santa,Ojos Negros,74,34,21,,,,
65,down,Ángela Aguilar,Ahí Donde Me Ven,32,1,32,,,,
66,-,Josi Cuen,Amigos Con Beneficio,-,20,16,,,,
67,-,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),-,67,1,,,,
68,-,Perdidos De Sinaloa,El Vaso Derrama (En Vivo),-,68,1,,,,
69,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,73,2,88,86,2020-10-04,35,2020-11-15
70,up,Lunay,Bandida,86,57,2,,,,
71,-,Banda El Recodo de Cruz Lizárraga,Me Gusta Todo de Ti,-,45,34,,,,
72,-,Julión Álvarez Y Su Norteño Banda,Tú No Tienes la Culpa,-,72,1,,,,
73,-,El Potro de Sinaloa,El Vaso Derrama,-,40,22,,,,
74,up,Carin Leon,Si una Vez (En Vivo),83,35,4,,,,
75,-,"Adan ""Chalino"" Sanchez",Bésame Morenita,-,23,26,,,,
76,up,Banda la Prendida de Mazatlán Sinaloa,Los Celotes,81,27,16,,,,
77,up,Calibre 50,A La Antigüita,92,1,53,,,,
78,up,Los Tigres del Norte,¿En Dónde Estabas?,90,1,22,,,,
79,down,Los Pescadores Del Rio Conchos,Vámonos a Marte (feat. La Maquinaria Norteña),30,13,9,,,,
80,down,El Chapo De Sinaloa,Loco,63,63,2,,,,
81,-,Alejandra Rojas,Tintes De Imposible,-,81,2,,,,
82,down,La Séptima Banda,Ya Lo Pensé Mejor,77,12,2,,,,
83,-,Banda El Recodo de Cruz Lizárraga,Y Llegaste Tu,-,61,1,,,,
84,-,Panchito Arredondo,Vamos Arriesgarnos,-,16,1,,,,
85,down,Los Inquietos del Norte,El Que Persevera Alcanza,69,37,4,,,,
86,-,Alejandro Fernández & Calibre 50,Decepciones,-,1,29,89,2020-09-27,12,2020-10-18
87,down,Natti Natasha,Interlude Final (Live),75,37,15,,,,
88,down,LOS DOS DE TAMAULIPAS,El Agradecido,67,19,18,,,,
89,-,Grupo Diez 4tro,La Muerte Me Llama,-,62,3,,,,
90,down,"Kaleb Di Masi, Alejo Isakk & Omar Varela",P rreo (feat. Salastkbron),50,50,3,,,,
91,down,Paquita la del Barrio,Rata de Dos Patas,76,43,21,,,,
92,-,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir (En Vivo),-,57,4,,,,
93,-,Milicia Del Rancho,El Caballero Del 550,-,71,1,,,,
94,down,Calibre 50,Te Volvería a Elegir,78,1,70,74,2020-11-22,12,2020-12-06
95,-,Giovanny Ayala,Quien Te Manda,-,95,1,,,,
96,-,Los Dos Carnales,El Envidioso,-,1,94,71,2020-07-05,13,2020-08-09
97,-,Julión Álvarez Y Su Norteño Banda,Engañado,-,97,1,,,,
98,-,Gerardo Coronel,Dos y Contando,-,67,1,,,,
99,-,Rayito Colombiano,Cicatrices,-,61,5,,,,
100,-,Ozuna & Anthony Santos,Señor Juez,-,23,21,,,,
