Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edwin Luna y La Trakalosa de Monterrey,El 30 de Febrero,1,1,8,,,,
2,up,La Arrolladora Banda el Limón de René Camacho & Alejandro Fernández,Nunca Dudes En Llamarme,5,1,8,,,,
3,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,2,1,13,,,,
4,up,Gerardo Ortiz,Modo Crudo,6,1,13,,,,
5,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,3,3,13,,,,
6,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),8,3,16,,,,
7,up,Hijos De Barrón,En Días Como Estos,21,7,9,,,,
8,up,Carin Leon,La Boda del Huitlacoche (En Vivo),11,3,17,,,,
9,up,Victor Cibrian,En El Radio Un Cochinero,20,9,6,,,,
10,up,El Fantasma,Soldado Caído,23,5,9,,,,
11,down,Intocable,Si Me Duele Que Duela,10,1,21,,,,
12,up,Bad Bunny,Tití Me Preguntó,12,3,17,,,,
13,down,Grupo Firme & Banda El Recodo de Cruz Lizárraga,El Reemplazo,4,1,13,,,,
14,up,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,70,1,2,,,,
15,up,"Uziel Payan & Luis Angel ""El Flaco""",A Ver Cómo Le Haces (En Vivo),30,10,16,,,,
16,up,El Chapo De Sinaloa,Equivocate Conmigo,25,16,8,,,,
17,down,Banda Carnaval,Fibras Sensibles,9,7,5,,,,
18,up,Luis R Conriquez & Jessi Uribe,Si Ya Hiciste El Mal,19,4,2,,,,
19,up,Eden Muñoz,Chale,24,1,26,,,,
20,up,Don Cheto,Las Alteradas,31,17,52,,,,
21,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,14,2,120,62,2020-05-10,55,2020-07-26
22,down,La Séptima Banda,Ya Lo Pensé Mejor,18,12,15,,,,
23,down,Los 2 de la S,"Que Llore, Que Llore",17,9,9,,,,
24,up,Banda El Recodo de Cruz Lizárraga,Esta Vida Es Muy Bonita,55,1,41,,,,
25,up,Los Plebes del Rancho de Ariel Camacho,Amor Pasajero,48,3,5,,,,
26,up,Alfredo Olivas,Ni Con Labios Prestados,42,1,7,,,,
27,up,Banda MS de Sergio Lizárraga,La Casita,37,1,89,50,2021-03-14,5,2021-04-25
28,down,La Fiera de Ojinaga,La Luna de Miel,7,1,17,,,,
29,up,Pancho Barraza,Al Sabor Del Champagne,43,10,8,,,,
30,up,Enigma Norteño,Aplaca Tus Berrinches,50,7,2,,,,
31,down,Neto Bernal & La Maquinaria Norteña,Mejor Ni Me La Nombren,16,16,8,,,,
32,up,Calibre 50,Si Te Pudiera Mentir,36,1,86,,,,
33,up,LOS DOS DE TAMAULIPAS,Las Amistades De Hoy,35,8,4,,,,
34,up,Grupo Firme & Luis Mexía,Calidad,93,1,5,,,,
35,down,Banda MS de Sergio Lizárraga & Eden Muñoz,Hay Que Hacer Dinero,15,1,21,,,,
36,down,La Arrolladora Banda el Limón de René Camacho,Lo Mejor Que Hay En Mi Vida,22,3,26,,,,
37,up,La Nueva Estrategia & La Fiera de Ojinaga,Lo Dice El Corazón,49,20,7,,,,
38,up,Matisse & Intocable,Más Muerto Que Vivo,96,2,2,,,,
39,up,Panchito Arredondo,Vamos Arriesgarnos,64,16,14,,,,
40,down,El Fantasma,Fuera De Servicio,26,1,27,,,,
41,down,Calibre 50,Míranos Ahora,39,1,26,,,,
42,up,Virlán García,Híbrido,44,2,24,,,,
43,up,Ángela Aguilar,Ahí Donde Me Ven,80,1,43,,,,
44,down,Grupo Firme & Carin Leon,El Tóxico,34,1,74,97,2021-05-02,23,2021-05-09
45,up,Banda Los Sebastianes,Tú Y Mi Ex,45,8,5,,,,
46,-,Adrian Chaparro,Gracias,-,2,88,96,2021-02-21,34,2021-03-21
47,up,Banda la Única del Rancho,Cuando Te Acuerdes de Mi,73,30,9,,,,
48,up,Jary Franco,Ven Porque Te Necesito,82,6,22,,,,
49,up,Herencia de Cosala,Una en un Millon,53,49,7,,,,
50,down,La Maquinaria Norteña,50 Y Cincuenta,13,6,12,,,,
51,down,Gerardo Coronel,Dos y Contando,29,29,7,,,,
52,-,Raymix,Llámame,-,6,50,,,,
53,up,Grupo Arriesgado,Los Mitotes,71,38,6,,,,
54,-,Eden Muñoz,Ni Volviendo a Nacer,-,11,1,,,,
55,up,La Adictiva Banda San José de Mesillas,Ya Solo Eres Mi Ex,99,12,23,,,,
56,up,Los Gemelos De Sinaloa,Andamos Mejor,68,41,2,,,,
57,-,Banda MS de Sergio Lizárraga,Jalo,-,12,1,,,,
58,up,Alegres de la Sierra,de rodillas te pido,100,18,32,,,,
59,-,ROSALÍA,BIZCOCHITO,-,59,1,,,,
60,down,Sebastian Lizarraga,Ya Lo Pense Mejor,59,25,10,,,,
61,up,Raymix & NZO,Te Voy A Conquistar,90,3,34,,,,
62,up,"Carlos Sarabia & Luis Angel ""El Flaco""",Mientras Me Voy,84,5,21,,,,
63,-,Carin Leon,Tú,-,61,6,83,2020-08-16,45,2020-09-27
64,up,Leonardo Aguilar,El Comienzo del Final,94,39,2,,,,
65,-,Los Felinos,Yo Quiero Quebrarte,-,23,16,,,,
66,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,66,2,101,86,2020-10-04,35,2020-11-15
67,up,La Fiera de Ojinaga,No Paras de Hacerme Feliz,95,1,44,,,,
68,down,Banda Los Recoditos,Me Siento A Todo Dar,32,1,32,,,,
69,up,Carin Leon,No Es por Acá,91,42,2,,,,
70,down,Uriel Barrera,Casi Algo (Versión Mariachi),63,50,4,,,,
71,down,Virlán García,Y Cambió Mi Suerte,62,37,53,,,,
72,down,Mario Bautista & Banda El Recodo de Cruz Lizárraga,Brindo,56,2,26,,,,
73,down,El Hijo Del Shaka,Perfectamente,40,39,3,,,,
74,up,Calibre 50,A La Antigüita,81,1,65,,,,
75,up,Exceso Norte,San Lucas,92,69,3,,,,
76,down,Pepe Aguilar,Que Digan Lo Que Digan,38,4,28,,,,
77,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,78,4,35,,,,
78,down,La Leyenda,Jalo,75,13,15,,,,
79,-,Freddy y los Solares,Saludos 4 (En Vivo),-,26,1,,,,
80,down,Los Tigres del Norte,Me Falta Un Pecado,41,29,8,,,,
81,down,Grupo Los de Chiwas,La Mata Sigue Dando,27,11,16,,,,
82,down,Marca MP & Becky G.,Ya acabó (Con Becky G),58,7,18,,,,
83,down,Hijos De Barrón,Y Si Se Quiere Ir,77,6,35,,,,
84,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,15,36,,,,
85,-,Calibre 50,Te Volvería a Elegir,-,1,78,74,2020-11-22,12,2020-12-06
86,down,Banda la Prendida de Mazatlán Sinaloa,Los Celotes,46,27,27,,,,
87,down,Grupo Jalado,El Ritmo Mamalón,69,53,6,,,,
88,down,Ozuna & Tokischa,Somos Iguales (feat. Louchie Lou & Michie One),47,41,3,,,,
89,-,"Tainy, Anuel AA & Ozuna",Adicto,-,26,33,9,2019-10-06,9,2019-10-06
90,down,La Zenda Norteña,A Veces,61,51,11,,,,
91,down,Gerardo Coronel,Dos y Contando,67,67,9,,,,
92,-,Julión Álvarez y su Norteño Banda,Te Hubieras Ido Antes,-,92,1,,,,
93,down,Willy Garcia,Mentiroso,65,65,12,,,,
94,down,Los Rieleros del Norte,Cuando Ya Canten los Gallos,60,12,33,,,,
95,down,N'Klabe,N'klabe 100%: The Salsa Remix (feat. Funk Salsa Urban & El Gemelo),76,76,2,,,,
96,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,24,24,,,,
97,down,Christian Nodal,Vivo en el 6,57,5,14,,,,
98,-,Palomo,Bonita Finca de Adobe,-,53,1,,,,
99,down,Grupo Arriesgado & Los Populares Del Llano,"Los Mitotes ""los Originales"" (Version Banda) [En Vivo]",33,19,6,,,,
100,down,Los Rieleros del Norte & Bronco,Dime Quién Es,79,47,7,,,,
