Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,1,5,,,,
2,up,Banda MS de Sergio Lizárraga & Mario Domm,Un C****o de Tequila,6,2,12,,,,
3,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,3,2,10,,,,
4,up,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,5,3,8,,,,
5,up,Luis R Conriquez & Grupo Frontera,Dame Un Chance (La Cumbia Bélica),8,5,5,,,,
6,up,Fuerza Regida & Banda Ms,Mentira No Es,33,2,3,,,,
7,down,El Fantasma,El Selectivo,1,1,13,,,,
8,up,Jorge Medina,Te Quiero Mil,16,5,8,,,,
9,up,"Luis Angel ""El Flaco""",Fuerte No Soy (Homenaje a Intocable),11,4,7,,,,
10,down,Banda Los Sebastianes & Kurt,Prometo,7,3,12,,,,
11,down,Los Pescadores Del Rio Conchos & La Fiera de Ojinaga,Maldita Soledad,9,9,6,,,,
12,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,4,1,6,,,,
13,up,Carin Leon & Grupo Frontera,Que Vuelvas,18,1,22,,,,
14,down,Eden Muñoz,Tema 5,10,2,4,,,,
15,up,Los Huracanes del Norte,Por Eso La Deje,15,11,12,,,,
16,up,Gerardo Coronel,Te Felicito,22,5,11,,,,
17,down,Luis Alfonso Partida El Yaki,Dijimos,13,5,15,,,,
18,-,Los Vendavales de Adán Meléndez,El Colesterol,-,10,1,,,,
19,down,Los Autenticos de la Sierra,Me Equivoque Contigo,14,9,12,,,,
20,up,La Maquinaria Norteña,Te Quiero Ver,29,3,2,,,,
21,down,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),12,6,14,,,,
22,down,Roy Rosas,Mas Que Tu Fan,21,19,7,,,,
23,up,Calibre 50,Hablar De Ti,24,2,2,,,,
24,up,Los Alegres Del Barranco,Calles Enlodadas,43,24,7,,,,
25,down,LOS DOS DE TAMAULIPAS,Mis Inicios,23,10,13,,,,
26,down,Jary Franco,De 0 A 100 Checo Pérez,17,9,18,,,,
27,-,Selena,Amor Prohibido,-,27,3,,,,
28,up,Grupo Frontera,No Se Va,30,2,25,,,,
29,down,Fuerza Regida & Grupo Frontera,Bebe Dame,19,1,18,,,,
30,down,Los Dos Carnales,Se Me Soltó El Hocico,27,1,17,,,,
31,down,Los Rieleros del Norte,Hay Niveles,20,2,17,,,,
32,down,Adriel Favela,En Este Amor,25,5,13,,,,
33,up,Yandel & Feid,Yandel 150,39,27,15,,,,
34,down,Santa Fe Klan,Tu Y Yo,26,14,9,,,,
35,up,2020,Al Ver Que Te Vas,41,10,2,,,,
36,up,Duelo,Sobrenatural,58,19,11,,,,
37,up,Javi,A Traves del Vaso,38,25,10,,,,
38,-,Los Intocables del Norte,Los Consejos,-,38,1,,,,
39,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,40,4,70,,,,
40,up,Becky G & Peso Pluma,Chanel,52,26,3,,,,
41,up,Marshmello & Manuel Turizo,El Merengue,84,41,9,,,,
42,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,72,34,6,,,,
43,down,Calibre 50,A La Antigüita,32,1,100,,,,
44,-,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),-,7,53,94,2021-04-18,94,2021-04-18
45,up,Banda Elemental de Mazatlán Sinaloa,Una Raya Más al Tigre,69,23,11,,,,
46,-,Los Morros del Norte,El Ultimo Billete,-,46,4,,,,
47,up,Calibre 50,Si Te Pudiera Mentir,55,1,120,,,,
48,down,Carin Leon,La Boda del Huitlacoche (En Vivo),36,3,52,,,,
49,-,Banda El Recodo de Cruz Lizárraga,Vida Prestada,-,49,1,,,,
50,down,Eden Muñoz,Chale,49,1,53,,,,
51,up,Yuridia,Tema 10,53,4,17,,,,
52,-,Adrian Chaparro,Gracias,-,2,107,96,2021-02-21,34,2021-03-21
53,down,Grupo Firme & Luis R Conriquez,Un Amor Como Este,45,18,10,,,,
54,-,Banda MS de Sergio Lizárraga,141 (Versión Banda),-,5,24,,,,
55,up,La Zenda Norteña,La Tetona,56,48,11,,,,
56,down,Dareyes de la Sierra,Vida Mafiosa (En Vivo),28,28,5,,,,
57,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,60,2,149,62,2020-05-10,55,2020-07-26
58,up,Eladio Carrión & Bad Bunny,Coco Chanel,88,38,7,,,,
59,down,Chiquis,Porque Soy Abeja Reina,44,21,14,,,,
60,up,Banda Fortuna & Luis Mexía,Cambiaste Mis Planes,68,46,5,,,,
61,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),61,49,3,,,,
62,up,Romeo Santos & ROSALÍA,El Pañuelo,75,29,26,,,,
63,down,Jesús Mendoza,Ando Dolido,51,11,4,,,,
64,down,Tecno Dinastia,Pasito Perron,48,5,3,,,,
65,up,Ozuna,Hey Mor (feat. Feid),73,32,25,,,,
66,down,Romeo Santos,Solo Conmigo,59,41,14,,,,
67,down,Grupo Firme & Luis Mexía,Calidad,50,1,40,,,,
68,-,Los Dos Carnales,El Envidioso,-,1,99,71,2020-07-05,13,2020-08-09
69,down,Yiyo Sarante,Qué Agonía,67,41,2,,,,
70,-,Luis R Conriquez & Farruko,Me Metí en el Ruedo (Remix),-,36,1,,,,
71,up,Banda Carnaval,Sabes Que Lo Hago,79,2,17,,,,
72,up,Los García De Parral,Borrachera,89,24,2,,,,
73,down,Pepe Aguilar & Intocable,No Me Hablen de Amor,54,2,35,,,,
74,-,Juan Valentin,Como Me Duele,-,46,5,,,,
75,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),37,8,11,,,,
76,up,Chiquito Team Band,Si Quieres (Edición Especial),93,48,3,,,,
77,-,Enigma Norteño & Fuerza Regida,El Deportivo,-,12,5,,,,
78,-,Banda Los Recoditos,Chiquitita,-,21,1,,,,
79,-,Carin Leon,La Farsante,-,38,19,,,,
80,down,Grupo Fortaleza,Entre Mas Viejo Mas Sabroso,76,57,8,,,,
81,-,Jary Franco,Ven Porque Te Necesito,-,6,47,,,,
82,-,Freddy y los Solares,Saludos 3 (En Vivo),-,66,1,,,,
83,-,Los Ángeles Azules,Por El Amor A Mi Madre,-,83,1,,,,
84,-,Bad Bunny,Tití Me Preguntó,-,3,47,,,,
85,down,Indalfer Ochoa & Los Caliz,Mi Historia,77,70,7,,,,
86,-,Pancho Barraza,Mi Enemigo el Amor,-,41,8,,,,
87,-,Eden Muñoz,Creo en Ti,-,77,4,,,,
88,-,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,-,4,27,,,,
89,down,Carin Leon,Si una Vez (En Vivo),35,35,23,,,,
90,-,Banda Trakalosa,Borracho De Amor,-,90,1,,,,
91,-,Sonora Dinamita,Encontré la Cadenita,-,32,1,,,,
92,-,Virlan Garcie,El Chamaquito,-,42,8,,,,
93,down,Banda Lindo Nayarit,Lindo Nayarit,31,31,5,,,,
94,-,Bad Bunny & Tony Dize,La Corriente,-,85,2,,,,
95,down,Intocable,Un Poquito Tuyo,46,1,29,,,,
96,-,Zinzzero,Que Me Lleve El Diablo,-,96,1,,,,
97,-,Tego Calderón,La Receta,-,97,1,,,,
98,-,Carin Leon,No Es por Acá,-,42,13,,,,
99,-,Cristian RG,Los Comanches,-,46,9,,,,
100,down,Banda MS de Sergio Lizárraga,La Casita,87,1,117,50,2021-03-14,5,2021-04-25
