Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda MS de Sergio Lizárraga,La Casita,1,1,15,50,2021-03-14,5,2021-04-25
2,up,Obzesion,Mi Trokita Cumbia,2,1,12,52,2021-02-21,14,2021-03-21
3,up,Gerardo Ortíz,El Perro,8,2,8,86,2021-03-14,30,2021-04-18
4,down,Adrian Chaparro,Gracias,3,2,23,96,2021-02-21,34,2021-03-21
5,up,Ulices Chaidez & Eslabon Armado,Te Encontré,10,1,3,90,2021-04-11,45,2021-04-18
6,down,Calibre 50,Te Volvería a Elegir,4,1,27,74,2020-11-22,12,2020-12-06
7,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,19,1,4,75,2021-04-18,6,2021-05-16
8,up,Los Dos Carnales,El Envidioso,9,1,44,71,2020-07-05,13,2020-08-09
9,up,Los Dos Carnales,C****n y Vago (En Vivo),20,9,3,93,2021-04-25,93,2021-04-25
10,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),13,7,29,93,2020-12-13,80,2021-05-16
11,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,6,1,31,97,2020-10-18,44,2020-12-27
12,down,Calibre 50,Si Te Pudiera Mentir,7,1,16,,,,
13,up,Soleil,Voy Voy Voy,14,13,2,,,,
14,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,5,1,34,50,2020-10-04,10,2020-11-22
15,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),12,7,16,94,2021-04-18,94,2021-04-18
16,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,17,2,34,86,2020-10-04,35,2020-11-15
17,up,Network Music Ensemble,La Casita,66,15,2,,,,
18,up,Enigma Norteño,El Flaquito,23,15,9,,,,
19,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,24,2,8,98,2021-04-11,13,2021-05-09
20,down,Crecer Germán,Me Dediqué A Perderte,15,4,37,96,2020-10-25,75,2020-12-13
21,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),25,3,62,94,2019-12-15,61,2020-01-26
22,down,Carin Leon,Me La Aventé,18,14,17,35,2019-10-06,13,2019-12-01
23,up,Los Tucanes de Tijuana,La Captura III,28,6,25,93,2020-12-20,92,2021-02-28
24,up,Raymix,Llámame,26,6,28,,,,
25,down,Banda la Prendida de Mazatlán Sinaloa,Déjame Pistear,21,21,12,,,,
26,up,La Fiera de Ojinaga,Empezar Desde Cero,34,24,11,,,,
27,up,Giovanny Ayala,Cuánto a Que Regresas,33,14,4,,,,
28,up,Lupe Angulo El Prieto,Las Playas,86,28,5,,,,
29,down,Intocable,Nunca Supe Amarte,27,8,22,,,,
30,down,Los Dos Carnales,Vida Ventajosa,11,5,35,84,2020-12-13,84,2020-12-13
31,up,Christian Nodal,De los Besos Que Te Di,42,31,3,30,2019-10-13,30,2019-10-13
32,down,Kikin y Los Astros,Quien Iba a Pensar,22,21,12,91,2021-04-04,89,2021-04-18
33,up,Ángela Aguilar,Fruta Prohibida (feat. Leonardo Aguilar),69,21,2,,,,
34,down,El Fantasma,Guárdame Esta Noche,30,16,28,,,,
35,-,Empresarios Del Corrido,Las Mulas de Moreno,-,35,12,,,,
36,down,Banda La Chacaloza De Jerez Zacatecas & Banda Fortuna,Me Apliqué,16,16,17,,,,
37,up,Grupo Firme,El Roto (En Vivo),37,9,33,,,,
38,up,La Fiera de Ojinaga,En Otro Canal,47,4,38,81,2020-10-04,79,2020-10-11
39,up,Voz de Mando,El de Arriba,71,2,2,,,,
40,down,Perdidos De Sinaloa,Nomas Este Rey,35,18,63,,,,
41,up,Banda Carnaval,Esta Vez Soy Yo,44,1,74,75,2019-10-27,30,2020-02-23
42,up,Carlo Mora & Freddy Vega Jr.,No Quiso Conmigo,53,9,2,,,,
43,up,Carin Leon,Cobarde,49,38,3,,,,
44,down,Joss Favela,Ya No Quiero Andar Contigo,41,8,29,92,2020-12-27,92,2020-12-27
45,down,Gildardo Alvarez,Te Hubieras Ido Antes,31,30,44,,,,
46,up,JHidalgo,Sin Miedo Al Éxito (Version App),77,4,3,,,,
47,down,El Bebeto,Amantes Prohibidos,39,22,18,,,,
48,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,65,24,38,93,2020-08-23,66,2021-04-18
49,down,La Séptima Banda,Bonito Y Bello,29,29,28,,,,
50,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,36,2,49,62,2020-05-10,55,2020-07-26
51,up,Ramon Heredia,Saul Montoya el Federal de Caminos (Norteno),59,28,4,,,,
52,-,Joan Sebastian,El Viejo Joven,-,36,11,,,,
53,up,Reik & Christian Nodal,Poco (Versión Pop),62,53,3,,,,
54,up,Los Plebes del Rancho de Ariel Camacho,El Karma,85,51,8,,,,
55,-,Los Socios del Ritmo,Cosas,-,55,1,,,,
56,down,Plan de Escape & Los 2 de la S,La Escuela de La Vida,54,54,4,,,,
57,up,Los Dos Carnales,Lázaro y Ramiro,67,28,3,,,,
58,-,Calibre 50,Siempre Te Voy A Querer,-,58,1,,,,
59,down,Los Tucanes de Tijuana,Comandante En Jefe,50,7,3,,,,
60,down,Régulo Caro,Cicatrices (En Vivo),48,30,13,,,,
61,up,Efectivos Del Rancho,No Lo Hice Bien,97,37,19,,,,
62,-,Joan Sebastian,Manuel Juarez,-,32,2,,,,
63,down,Mariachi Vargas de Tecalitlán,La Bikina,58,1,63,81,2019-10-13,60,2019-11-03
64,-,La Nueva Escuela,Tu Cumpleaños,-,64,1,,,,
65,-,La Maquinaria Norteña,Con Ese Corazón,-,9,18,,,,
66,down,Prince Royce,Carita de Inocente,63,10,52,,,,
67,down,Gerardo Ortíz,Callada,43,1,32,85,2020-10-11,11,2020-12-13
68,-,Haraca Kiko & Malu Trevejo,Mala,-,31,1,,,,
69,up,Dareyes de la Sierra,Hasta el día de hoy (Versión Mariachi),83,57,15,,,,
70,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,40,2,34,88,2020-09-06,69,2020-09-27
71,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,52,24,21,,,,
72,up,Banda El Recodo de Cruz Lizárraga,Me Gusta Todo de Ti,100,45,23,,,,
73,up,Jay Maly & Arcángel,Rosas y Pistolas,95,67,3,,,,
74,up,Los Titanes de Durango,Estoy Enamorado,75,61,8,,,,
75,-,Grupo Firme,El Amor No Fue Pa' Mi (En Vivo),-,32,17,,,,
76,down,Jesús Chairez,El Cara Marcada (feat. Calibre 50),38,35,2,,,,
77,-,Xtasis,Vas a Llorar Por Mi,-,62,3,,,,
78,-,Chalino Sánchez,Florita Del Alma,-,47,12,,,,
79,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,41,3,2019-10-06,3,2019-10-06
80,-,Laberinto,El Indio Enamorado,-,47,18,,,,
81,-,Arley Perez,Cuando Se Fue,-,20,2,,,,
82,-,Joan Sebastian,El Primer Tonto,-,28,3,,,,
83,-,Julión Álvarez & Su Norteño Banda,Soñé,-,81,1,,,,
84,-,Banda La Chacaloza De Jerez Zacatecas & La Séptima Banda,Mi Estilo de Vida,-,4,41,93,2019-10-13,93,2019-10-13
85,down,DJ Peligro,Que Me Deje Coja Si No Next (feat. Eli-Bet),51,51,3,,,,
86,up,Eslabon Armado,Dame Tu Calor,92,38,11,,,,
87,down,Los Dos Carnales,C****n y Vago (feat. El Fantasma) [En Vivo],82,70,3,,,,
88,down,Banda Los Sebastianes,Me Voy a Ir,73,73,13,,,,
89,down,El Piporro,Llego Borracho el Borracho,88,84,2,,,,
90,down,Joan Sebastian,Tatuajes,80,21,23,,,,
91,down,El Potro de Sinaloa,El Vaso Derrama,74,40,10,,,,
92,-,Joan Sebastian,Manuel Juarez,-,49,3,,,,
93,-,Julión Álvarez & Su Norteño Banda,Ni Diablo Ni Santo,-,83,2,,,,
94,-,Calibre 50,Chalito,-,1,68,61,2019-10-06,13,2019-12-15
95,-,Chalino Sanchez,Nieves de Enero,-,32,6,,,,
96,-,Chalino Sanchez,Florita del Alma,-,71,4,,,,
97,-,Giovanny Ayala,De Michoacán Es el Amigo,-,79,2,,,,
98,down,Grupo Cañaveral de Humberto Pabón & Banda Los Sebastianes,Tú Eres el Amor,91,30,23,,,,
99,down,Virlán García,Y Cambió Mi Suerte,55,37,26,,,,
100,down,La Energía Norteña,Los Ángeles Existen,98,22,18,,,,
