Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,8,,,,
2,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,2,1,9,,,,
3,up,Eden Muñoz,Tema 5,6,2,7,,,,
4,up,Fuerza Regida & Banda Ms,Mentira No Es,7,2,6,,,,
5,up,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,5,3,11,,,,
6,up,Luis R Conriquez & Grupo Frontera,Dame Un Chance (La Cumbia Bélica),8,5,8,,,,
7,down,"Luis Angel ""El Flaco""",Fuerte No Soy (Homenaje a Intocable),4,4,10,,,,
8,up,Carin Leon,Indispensable,17,1,2,,,,
9,up,Jorge Medina,Te Quiero Mil,14,5,11,,,,
10,up,2020,Al Ver Que Te Vas,23,10,5,,,,
11,up,Grupo Firme & Nathan Galante,Y Soporta,19,4,2,,,,
12,down,La Maquinaria Norteña,Te Quiero Ver,9,3,5,,,,
13,down,Banda MS de Sergio Lizárraga & Mario Domm,Un C****o de Tequila,3,2,15,,,,
14,up,La Fiera de Ojinaga,900 Cigarros,38,1,2,,,,
15,up,Los Vendavales de Adán Meléndez,El Colesterol,18,10,4,,,,
16,up,Banda Carnaval,Me Perdí De Un Amor,100,8,2,,,,
17,down,Gerardo Coronel,Te Felicito,15,5,14,,,,
18,down,Carin Leon & Grupo Frontera,Que Vuelvas,13,1,25,,,,
19,down,Jesús Mendoza,Ando Dolido,11,11,7,,,,
20,up,Calibre 50,Hablar De Ti,20,2,5,,,,
21,up,Roy Rosas,Mas Que Tu Fan,27,19,10,,,,
22,up,Los Pescadores Del Rio Conchos & La Fiera de Ojinaga,Maldita Soledad,33,9,9,,,,
23,down,Enigma Norteño & Fuerza Regida,El Deportivo,12,12,8,,,,
24,up,El Fantasma,El Selectivo,32,1,16,,,,
25,down,Banda Los Sebastianes & Kurt,Prometo,22,3,15,,,,
26,down,La Dinastia Tuzantla,Gente de Rancho,16,7,3,,,,
27,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,10,2,13,,,,
28,up,Dareyes de la Sierra,Vida Mafiosa (En Vivo),76,28,8,,,,
29,down,Fuerza Regida & Grupo Frontera,Bebe Dame,26,1,21,,,,
30,down,Los García De Parral,Borrachera,24,24,5,,,,
31,down,Luis Alfonso Partida El Yaki,Dijimos,21,5,18,,,,
32,up,Los Rieleros del Norte,Hay Niveles,73,2,20,,,,
33,up,Pepe Aguilar & Intocable,No Me Hablen de Amor,37,2,38,,,,
34,-,Alejandro Fernández,No Es Que Me Quiera Ir,-,1,1,,,,
35,up,Grupo Firme & Luis R Conriquez,Un Amor Como Este,78,18,13,,,,
36,up,Bad Bunny,WHERE SHE GOES,56,30,2,,,,
37,down,Banda Elemental de Mazatlán Sinaloa,Una Raya Más al Tigre,36,23,14,,,,
38,down,Calibre 50,A La Antigüita,34,1,103,,,,
39,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,42,2,152,62,2020-05-10,55,2020-07-26
40,up,Grupo Frontera,No Se Va,54,2,28,,,,
41,down,Yandel & Feid,Yandel 150,31,27,18,,,,
42,up,Becky G & Peso Pluma,Chanel,44,26,5,,,,
43,up,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),51,8,14,,,,
44,down,Intocable,No Se Vuelve A Repetir,35,5,3,,,,
45,down,Los Dos Carnales,Se Me Soltó El Hocico,41,1,20,,,,
46,up,Banda Fortuna & Luis Mexía,Cambiaste Mis Planes,63,46,8,,,,
47,down,Cheque Junior,Soltero Feliz,25,25,3,,,,
48,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,43,34,9,,,,
49,down,Banda MS de Sergio Lizárraga,141 (Versión Banda),28,5,27,,,,
50,down,Cuatro De Oro,Salí Perdiendo (En Vivo),47,22,16,,,,
51,down,Los Alegres Del Barranco,Calles Enlodadas,39,24,10,,,,
52,down,Calibre 50,Si Te Pudiera Mentir,46,1,123,,,,
53,down,Banda Los Recoditos,Chiquitita,30,21,4,,,,
54,up,Camilo & Grupo Firme,Alaska,94,1,33,,,,
55,up,Tecno Dinastia,Pasito Perron,92,5,6,,,,
56,up,Eladio Carrión & Bad Bunny,Coco Chanel,61,38,10,,,,
57,down,Josi Cuen,Prefiero Estar Muerto,52,27,2,,,,
58,up,Marshmello & Manuel Turizo,El Merengue,58,41,12,,,,
59,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),57,49,6,,,,
60,up,Romeo Santos,Solo Conmigo,77,41,17,,,,
61,down,Yuridia,Tema 10,40,4,20,,,,
62,down,Carin Leon,La Boda del Huitlacoche (En Vivo),45,3,55,,,,
63,up,Luis R Conriquez & Farruko,Me Metí en el Ruedo (Remix),64,36,4,,,,
64,down,Becky G,Arranca (feat. Omega),62,59,5,,,,
65,up,Banda MS de Sergio Lizárraga & Fuerza Regida,Santo Patrón,79,31,3,,,,
66,up,Los Autenticos de la Sierra,Me Equivoque Contigo,85,9,15,,,,
67,down,Cristian RG,Los Comanches,59,46,12,,,,
68,down,La Zenda Norteña,La Tetona,53,48,14,,,,
69,up,Carlos Rivera,Alguien Me Espera en Madrid (Versión Acústica),87,52,3,,,,
70,up,Edwin Luna y La Trakalosa de Monterrey & Leandro Ríos,La Patrona,91,2,23,,,,
71,-,La Fiera de Ojinaga,Beses a Quien Beses,-,4,30,,,,
72,-,Banda Corona del Rey,La Novia del Pajarillo (En Vivo),-,67,2,,,,
73,down,Grupo Firme & Luis Mexía,Calidad,68,1,42,,,,
74,up,Grupo Fortaleza,Entre Mas Viejo Mas Sabroso,93,57,11,,,,
75,down,Ozuna,Hey Mor (feat. Feid),70,32,28,,,,
76,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,69,1,49,,,,
77,down,Duelo,Sobrenatural,55,19,14,,,,
78,-,Joan Sebastian,Soy Como Quiero Ser (En Vivo),-,78,2,,,,
79,-,Carin Leon,Tú,-,61,11,83,2020-08-16,45,2020-09-27
80,down,Banda MS de Sergio Lizárraga,La Casita,50,1,119,50,2021-03-14,5,2021-04-25
81,down,Banda Carnaval,Sabes Que Lo Hago,71,2,20,,,,
82,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,29,4,73,,,,
83,down,Feid,Feliz Cumpleaños Ferxxo,65,62,3,,,,
84,down,Yiyo Sarante,Qué Agonía,49,41,5,,,,
85,-,Pedro Fernández,Yo No Fui,-,46,2,,,,
86,down,Chiquito Team Band,Si Quieres (Edición Especial),48,48,6,,,,
87,-,Antonio Aguilar,Cuatro Milpas,-,87,1,,,,
88,down,Eden Muñoz,Chale,83,1,56,,,,
89,-,Los Intocables del Norte,Los Consejos,-,38,3,,,,
90,down,Jary Franco,Ven Porque Te Necesito,80,6,49,,,,
91,-,"Luis Angel ""El Flaco""",Fuerte No Soy (En Vivo),-,8,1,,,,
92,-,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),-,6,16,,,,
93,-,Alfredo Olivas,Ni Con Labios Prestados,-,1,41,,,,
94,-,Lenin Ramírez,Se Acabo (En Vivo),-,46,13,,,,
95,-,Banda Sinaloense MS de Sergio Lizárraga,Me Gustan Los Retos,-,95,1,,,,
96,-,Intocable,Enséñame a Olvidarte,-,29,3,,,,
97,-,Freddy y los Solares,Saludos 3 (En Vivo),-,66,2,,,,
98,-,Chesca & Dalex,Easy,-,83,2,,,,
99,-,Luis R Conriquez & Jessi Uribe,Si Ya Hiciste El Mal,-,4,28,,,,
100,down,Intocable,Si Me Duele Que Duela,75,1,46,,,,
