Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intocable,Si Me Duele Que Duela,2,1,11,,,,
2,down,Banda MS de Sergio Lizárraga & Eden Muñoz,Hay Que Hacer Dinero,1,1,11,,,,
3,up,El Fantasma,Fuera De Servicio,9,1,17,,,,
4,up,Grupo Firme & Banda El Recodo de Cruz Lizárraga,El Reemplazo,4,1,3,,,,
5,up,Pepe Aguilar,Que Digan Lo Que Digan,7,4,18,,,,
6,up,Joss Favela,Gato de Madrugada,8,6,14,,,,
7,up,La Arrolladora Banda el Limón de René Camacho,Lo Mejor Que Hay En Mi Vida,20,3,16,,,,
8,down,Calibre 50,Míranos Ahora,3,1,16,,,,
9,down,"Carlos Sarabia & Luis Angel ""El Flaco""",Mientras Me Voy,6,5,13,,,,
10,up,"Uziel Payan & Luis Angel ""El Flaco""",A Ver Cómo Le Haces (En Vivo),11,10,6,,,,
11,up,Christian Nodal,Vivo en el 6,14,5,5,,,,
12,down,Grupo Firme & El Fantasma,Fuera de Servicio,5,5,4,,,,
13,up,Marca MP & Becky G.,Ya acabó (Con Becky G),15,7,8,,,,
14,down,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,10,4,25,,,,
15,up,Jary Franco,Ven Porque Te Necesito,17,6,12,,,,
16,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),24,3,6,,,,
17,up,Los Rojos,No Bailes de Caballito / Mambo Lupita (Medley),27,17,11,,,,
18,up,La Fiera de Ojinaga,La Luna de Miel,25,1,7,,,,
19,up,Carin Leon,La Boda del Huitlacoche (En Vivo),29,3,7,,,,
20,up,Bad Bunny,Tití Me Preguntó,23,3,7,,,,
21,down,Yuridia,"Y Tú, ¿Qué Ganas?",16,14,9,,,,
22,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,19,1,3,,,,
23,down,La Leyenda,Jalo,13,13,8,,,,
24,down,Eden Muñoz,Chale,18,1,16,,,,
25,up,Omar Salazar,Denle una Cerveza a Ese C****n,26,17,7,,,,
26,down,Chiquis Rivera,Quiero Amanecer Con Alguien,12,11,15,,,,
27,up,Panchito Arredondo,Vamos Arriesgarnos,38,16,4,,,,
28,up,Los Dos Carnales,Yo Soy Rico,31,1,40,,,,
29,up,La Casetera & Edwin Luna y La Trakalosa de Monterrey,Recuérdame (En Vivo),32,28,8,,,,
30,down,Calibre 50,Si Te Pudiera Mentir,21,1,76,,,,
31,up,Raymix & NZO,Te Voy A Conquistar,34,3,24,,,,
32,up,Banda MS de Sergio Lizárraga,La Casita,45,1,79,50,2021-03-14,5,2021-04-25
33,down,Mario Bautista & Banda El Recodo de Cruz Lizárraga,Brindo,22,2,16,,,,
34,up,Grupo Los de Chiwas,La Mata Sigue Dando,55,11,6,,,,
35,up,Duelo,La Mujer Maravilla,37,26,11,,,,
36,up,Grupo Firme & Carin Leon,El Tóxico,48,1,64,97,2021-05-02,23,2021-05-09
37,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,30,1,46,,,,
38,up,Los Inquietos del Norte,Bola De Borrachos,47,33,3,,,,
39,down,Ángela Aguilar,Ahí Donde Me Ven,36,1,35,,,,
40,down,Los Tucanes de Tijuana,La Clika De Tijuana,39,11,5,,,,
41,up,Los Rieleros del Norte,Cuando Ya Canten los Gallos,43,12,24,,,,
42,down,Don Cheto,Las Alteradas,35,17,43,,,,
43,up,Banda Fortuna & Enigma Norteño,Motivos Personales,44,14,16,,,,
44,up,Joan Sebastian,El Primer Tonto,51,28,43,,,,
45,up,Alegres de la Sierra,de rodillas te pido,49,18,25,,,,
46,up,La Fiera de Ojinaga,No Paras de Hacerme Feliz,57,1,35,,,,
47,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,69,18,8,,,,
48,up,Daddy Yankee,REMIX,71,36,14,,,,
49,up,Paquita la del Barrio,Rata de Dos Patas,73,43,24,,,,
50,up,Banda El Recodo de Cruz Lizárraga,Esta Vida Es Muy Bonita,64,1,33,,,,
51,-,Calibre 50,Chalito,-,1,99,61,2019-10-06,13,2019-12-15
52,up,Luis R. Conriquez,El buho,82,3,64,,,,
53,up,La Séptima Banda,Ya Lo Pensé Mejor,86,12,5,,,,
54,up,Romeo Santos,Sus Huellas,56,19,20,,,,
55,down,Gerardo Ortiz,Modo Crudo,50,1,3,,,,
56,-,Luis Figueroa,Todavía Te Espero,-,48,1,,,,
57,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,97,2,110,62,2020-05-10,55,2020-07-26
58,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,67,3,3,,,,
59,up,Grupo Laberinto,Fuera de Serie,94,59,2,,,,
60,-,Julión Álvarez y su Norteño Banda,Y Tú (Ranchera),-,59,1,,,,
61,-,Lupillo Rivera,El Charamudo,-,60,1,,,,
62,down,Marca MP,Ya Acabo,40,22,12,,,,
63,up,El Coyote y Su Banda Tierra Santa,Ojos Negros,88,34,24,,,,
64,down,Carin Leon,Si una Vez (En Vivo),58,35,7,,,,
65,up,La Adictiva Banda San José de Mesillas,Ya Solo Eres Mi Ex,75,12,18,,,,
66,up,La Zenda Norteña,A Veces,78,51,4,,,,
67,down,Banda Los Recoditos,Me Siento A Todo Dar,33,1,22,,,,
68,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,46,2,91,86,2020-10-04,35,2020-11-15
69,down,Indalfer Ochoa,Haciendo Ruido,54,28,2,,,,
70,up,Calibre 50,Te Volvería a Elegir,81,1,73,74,2020-11-22,12,2020-12-06
71,down,Banda Troyana,El Tunguirirungui,52,52,3,,,,
72,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,53,37,24,,,,
73,-,Virlán García,Híbrido,-,2,21,,,,
74,down,Rauw Alejandro & Chencho Corleone,Desesperados,41,24,17,,,,
75,-,Gerardo Ortíz,Egoísta,-,39,13,62,2019-11-10,62,2019-11-10
76,up,Kikin y Los Astros,Fácil de Convencer,96,48,2,,,,
77,-,Desastre Norteno,Cuatro Paredes,-,60,1,,,,
78,down,Luis R Conriquez,Pa Que Se Me Quite Lo Cabrón,72,31,10,,,,
79,down,Gerardo Coronel,Dos y Contando,68,67,4,,,,
80,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),76,12,45,,,,
81,-,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,-,39,6,100,2020-06-21,31,2020-08-30
82,up,Cuisillos,Mil Heridas,90,16,44,59,2019-10-06,59,2019-10-06
83,-,Carin Leon,La Farsante,-,38,3,,,,
84,-,Vicente Fernández,Me Voy a Quitar de en Medio,-,70,2,68,2019-10-20,68,2019-10-20
85,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Kinky),60,54,8,,,,
86,down,Calibre 50,A La Antigüita,65,1,56,,,,
87,up,Willy Garcia,Mentiroso,87,65,2,,,,
88,-,Raymix,Llámame,-,6,49,,,,
89,up,Farina & Ryan Castro,Fiexta,98,89,2,,,,
90,-,Los Tigres del Norte,¿En Dónde Estabas?,-,1,23,,,,
91,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,28,15,29,,,,
92,-,El Dipy,Soy Soltero,-,75,1,,,,
93,down,Derenzi,Miranos Ahora,91,46,3,,,,
94,-,Grupo Firme,El Reemplazo,-,94,1,,,,
95,-,Yoskar Sarante,Amor A Medio Tiempo,-,68,3,,,,
96,up,La Maquinaria Norteña,50 Y Cincuenta,99,6,2,,,,
97,-,Sylh,No Me Conoces Aun,-,54,1,,,,
98,-,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,-,64,1,,,,
99,-,Ulices Chaidez & Eslabon Armado,Te Encontré,-,1,40,90,2021-04-11,45,2021-04-18
100,-,Banda Troyana,El Franky (Tierra Pobre en Mi Camino),-,39,1,,,,
