Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,1,1,15,50,2020-10-04,10,2020-11-22
2,up,Gerardo Ortíz,Callada,2,1,13,85,2020-10-11,11,2020-12-13
3,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,3,2,15,86,2020-10-04,35,2020-11-15
4,up,Calibre 50,Te Volvería a Elegir,5,1,8,74,2020-11-22,12,2020-12-06
5,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,6,1,12,97,2020-10-18,44,2020-12-27
6,up,Los Dos Carnales,El Envidioso,7,1,25,71,2020-07-05,13,2020-08-09
7,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,8,2,15,88,2020-09-06,69,2020-09-27
8,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,10,1,5,78,2020-11-29,30,2021-01-24
9,down,Crecer Germán,Me Dediqué A Perderte,4,4,18,96,2020-10-25,75,2020-12-13
10,up,Gerardo Ortíz,Otra Borrachera,11,1,38,94,2020-03-29,35,2020-06-07
11,down,Alejandro Fernández & Calibre 50,Decepciones,9,1,14,89,2020-09-27,12,2020-10-18
12,up,La Fiera de Ojinaga,En Otro Canal,15,4,19,81,2020-10-04,79,2020-10-11
13,up,Joss Favela,Ya No Quiero Andar Contigo,19,8,10,92,2020-12-27,92,2020-12-27
14,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),18,7,10,93,2020-12-13,80,2021-05-16
15,up,Justin Sierreño MX,No Te Supe Odiar,21,15,14,,,,
16,down,Los Tucanes de Tijuana,La Captura III,12,6,6,93,2020-12-20,92,2021-02-28
17,up,El Coyote y Su Banda Tierra Santa,Se Tenía Que Decir Y Se Dijo,23,17,4,,,,
18,down,Raymix,Llámame,16,6,9,,,,
19,down,Los Dos Carnales,Vida Ventajosa,13,5,16,84,2020-12-13,84,2020-12-13
20,up,"Gustavo Reyna ""El Relámpago""",Amanecí Con Ganas,20,11,21,,,,
21,down,Neto Bernal,Nunca Pensé,14,10,15,,,,
22,up,Adrian Chaparro,Gracias,42,2,4,96,2021-02-21,34,2021-03-21
23,up,Luis R Conriquez,El Buho,29,14,9,,,,
24,up,Eslabon Armado,Con Tus Besos,35,6,21,,,,
25,up,Raymix & Paulina Rubio,Tú Y Yo,52,10,34,,,,
26,up,Perdidos De Sinaloa,Nomas Este Rey,46,18,44,,,,
27,up,Los Huracanes del Norte,El Sapo,32,15,13,,,,
28,up,El Fantasma,Guárdame Esta Noche,30,16,9,,,,
29,up,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,41,2,18,94,2020-09-20,60,2020-09-27
30,down,Natanael Cano,Amor Tumbado,22,4,41,100,2020-05-24,81,2020-05-31
31,up,Pablo Montero,Que Me Digan Viejo,37,17,8,,,,
32,up,Lenin Ramírez,Contra Mis Principios,45,32,10,,,,
33,up,Prince Royce,Lotería,50,22,12,,,,
34,up,Myke Towers,Diosa,43,17,26,45,2020-03-01,45,2020-03-01
35,up,Banda Carnaval,Esta Vez Soy Yo,44,1,55,75,2019-10-27,30,2020-02-23
36,up,Intocable,Nunca Supe Amarte,58,8,3,,,,
37,down,Grupo Firme,El Roto (En Vivo),24,9,15,,,,
38,up,Adal Loreto,Devuélveme,48,20,4,,,,
39,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,67,5,29,,,,
40,down,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,17,9,10,,,,
41,down,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,34,19,8,,,,
42,down,LILI ZETINA,Relatos de Mi Vida,36,3,33,,,,
43,-,Leandro Ríos & Jhon Onofre,Debajo del Sombrero,-,43,4,,,,
44,down,Banda Los Recoditos,Elegiste un Error,26,2,36,74,2020-04-19,57,2020-06-28
45,up,Banda La Costeña,Una Aventura,94,25,18,,,,
46,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,60,2,30,62,2020-05-10,55,2020-07-26
47,-,Banda Carnaval,Sueña,-,2,33,81,2020-06-14,75,2020-06-28
48,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],27,7,17,,,,
49,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,53,24,19,93,2020-08-23,66,2021-04-18
50,-,Ozuna & Camilo,Despeinada,-,15,1,97,2020-09-20,40,2020-10-04
51,-,Julión Álvarez,Amor Derecho,-,51,4,,,,
52,-,Las Voces Del Bravo,La Troca del Mono Negro,-,52,4,,,,
53,-,Arley Perez,Talento en Guasave,-,36,1,,,,
54,down,Leonel El Ranchero,A Ti Mi Grandota,47,23,15,,,,
55,-,Calibre 50,Sólo tú,-,1,49,89,2020-01-12,29,2020-03-22
56,-,Joan Sebastian,Bandido de Amores,-,5,2,67,2019-10-06,67,2019-10-06
57,-,Los Dinamicos Del Norte,La Rubia y la Morena (Guitarras),-,56,6,,,,
58,down,Fuerza Regida,El Muchacho Alegre,33,14,46,98,2020-03-01,90,2020-05-31
59,up,Grupo Cañaveral de Humberto Pabón & Banda Los Sebastianes,Tú Eres el Amor,63,30,7,,,,
60,down,Los Invasores de Nuevo León,Amor A La Ligera (En Vivo),59,37,14,,,,
61,-,La Energía Norteña,Los Ángeles Existen,-,22,1,,,,
62,up,Laberinto,El Profeta,98,37,10,,,,
63,down,Fiesta De Grupo Firme,Cada Vez Te Extrano Mas,55,32,15,,,,
64,up,Pancho Barraza,La Fuerza del Amor,65,45,15,,,,
65,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),73,3,56,94,2019-12-15,61,2020-01-26
66,up,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,100,8,39,,,,
67,up,Gloria Trevi,Esta Navidad,96,67,4,,,,
68,up,Gildardo Alvarez,Te Hubieras Ido Antes,79,30,28,,,,
69,up,Pesado,Te Lo Pido por Favor,77,69,2,,,,
70,-,Grupo Firme,Se Veía Venir,-,70,1,,,,
71,-,Laberinto,El Indio Enamorado,-,35,6,,,,
72,-,Banda El Limon,Que Se Te Olvido,-,59,5,,,,
73,up,"Haze, Jhay Cortez & Lunay",Prendemos,89,25,6,,,,
74,down,Leo Dan & Edwin Luna y La Trakalosa de Monterrey,Pero Raquel (En Vivo),62,62,2,,,,
75,down,Pancho Barraza,¿Por Qué?,25,5,41,93,2020-04-19,85,2020-05-10
76,-,Codigo N,Mi Mayor Ahnelo,-,31,3,,,,
77,down,Dj Prins Chicago,Soltero (feat. Lex Bm),49,46,26,,,,
78,up,La Adictiva Banda San José de Mesillas,Escondidos,90,2,55,80,2019-12-01,49,2020-01-19
79,up,Raymix,Dónde Estarás (Extended Mix),84,40,12,,,,
80,down,Siggno,¿Por Qué No Me Dijiste?,74,56,17,,,,
81,-,Jerry Di,Mi Cuarto,-,77,2,97,2020-08-23,46,2020-10-04
82,down,Virlán García,En Dónde Está Tu Amor,51,17,29,,,,
83,-,Antonio Aguilar,Cuando Dos Almas,-,72,1,,,,
84,-,La Séptima Banda,Bonito Y Bello,-,29,11,,,,
85,down,Dalex,+Linda,54,36,4,,,,
86,down,Ana Bárbara & Paquita la del Barrio,El Consejo,68,26,9,,,,
87,-,Banda La Chacaloza De Jerez Zacatecas & La Séptima Banda,Mi Estilo de Vida,-,4,29,93,2019-10-13,93,2019-10-13
88,down,Mariachi Vargas de Tecalitlán,La Bikina,71,1,48,81,2019-10-13,60,2019-11-03
89,down,Prince Royce,Carita de Inocente,69,10,37,,,,
90,down,Ivy Queen,Next,83,50,11,,,,
91,-,Beto Quintanilla,Le Compré la Muerte a Mi Hijo (En Vivo),-,52,3,,,,
92,-,Don Cheto,El Cholo de Playstation,-,40,14,,,,
93,down,Tiranos del Norte,Hasta la Miel Amarga,70,66,8,,,,
94,down,Los Huracanes del Norte,La Venganza Del Viejito,31,31,4,,,,
95,-,Banda El Recodo de Cruz Lizárraga,Qué Bonita,-,86,2,,,,
96,-,Joan Sebastian,Manuel Juarez,-,49,1,,,,
97,-,La Kultura,Radicamos en South Central (En vivo),-,34,21,,,,
98,-,Cuarto De Milla,Agarró Camino,-,32,13,,,,
99,-,Banda Machos,Traficantes michoacanos (Gustavo Alfonso Miranda Remix),-,99,1,,,,
100,-,Los 2 de la S,Nadie Como Tú,-,16,1,,,,
