Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,3,1,16,97,2020-10-18,44,2020-12-27
2,up,Calibre 50,Te Volvería a Elegir,2,1,12,74,2020-11-22,12,2020-12-06
3,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,4,2,19,86,2020-10-04,35,2020-11-15
4,up,Crecer Germán,Me Dediqué A Perderte,12,4,22,96,2020-10-25,75,2020-12-13
5,down,Gerardo Ortíz,Callada,1,1,17,85,2020-10-11,11,2020-12-13
6,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,5,1,19,50,2020-10-04,10,2020-11-22
7,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,6,1,9,78,2020-11-29,30,2021-01-24
8,up,Joss Favela,Ya No Quiero Andar Contigo,11,8,14,92,2020-12-27,92,2020-12-27
9,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),9,7,14,93,2020-12-13,80,2021-05-16
10,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,7,2,19,88,2020-09-06,69,2020-09-27
11,down,Los Tucanes de Tijuana,La Captura III,8,6,10,93,2020-12-20,92,2021-02-28
12,down,Los Dos Carnales,Vida Ventajosa,10,5,20,84,2020-12-13,84,2020-12-13
13,up,Intocable,Nunca Supe Amarte,23,8,7,,,,
14,up,Los Dos Carnales,El Envidioso,16,1,29,71,2020-07-05,13,2020-08-09
15,up,Gerardo Ortíz,Otra Borrachera,20,1,42,94,2020-03-29,35,2020-06-07
16,down,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,13,9,14,,,,
17,up,Natanael Cano,Amor Tumbado,24,4,45,100,2020-05-24,81,2020-05-31
18,up,La Fiera de Ojinaga,En Otro Canal,25,4,23,81,2020-10-04,79,2020-10-11
19,up,Neto Bernal,Nunca Pensé,19,10,19,,,,
20,up,Raymix,Llámame,22,6,13,,,,
21,up,"Gustavo Reyna ""El Relámpago""",Amanecí Con Ganas,21,11,25,,,,
22,up,Banda Carnaval,Esta Vez Soy Yo,32,1,59,75,2019-10-27,30,2020-02-23
23,up,Martín López,La Ley Del Monte,79,23,2,,,,
24,up,Banda La Chacaloza De Jerez Zacatecas & Banda Fortuna,Me Apliqué,46,16,2,,,,
25,down,Los Huracanes del Norte,El Sapo,18,15,17,,,,
26,down,La Maquinaria Norteña,Con Ese Corazón,15,9,4,,,,
27,down,Adrian Chaparro,Gracias,26,2,8,96,2021-02-21,34,2021-03-21
28,up,Leonel El Ranchero,A Ti Mi Grandota,28,23,19,,,,
29,up,Prince Royce,Lotería,41,22,16,,,,
30,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,33,24,23,93,2020-08-23,66,2021-04-18
31,up,Luis R. Conriquez,El buho,31,3,3,,,,
32,down,Raymix & Paulina Rubio,Tú Y Yo,27,10,38,,,,
33,down,Pablo Montero,Que Me Digan Viejo,29,17,12,,,,
34,up,Ozuna & Camilo,Despeinada,47,15,5,97,2020-09-20,40,2020-10-04
35,down,Los Nuevos Federales & Leandro Ríos,Aunque Le Beses la Boca,14,6,25,,,,
36,up,La Energía Norteña,Los Ángeles Existen,42,22,5,,,,
37,down,Pancho Barraza,¿Por Qué?,30,5,45,93,2020-04-19,85,2020-05-10
38,down,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,17,2,22,94,2020-09-20,60,2020-09-27
39,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,40,2,34,62,2020-05-10,55,2020-07-26
40,up,Eslabon Armado,Con Tus Besos,52,6,25,,,,
41,down,El Coyote y Su Banda Tierra Santa,Se Tenía Que Decir Y Se Dijo,34,17,8,,,,
42,up,"Adan ""Chalino"" Sanchez",Nadie Es Eterno,81,32,13,,,,
43,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],49,7,20,,,,
44,up,El Fantasma,Guárdame Esta Noche,53,16,13,,,,
45,up,Perdidos De Sinaloa,Nomas Este Rey,91,18,48,,,,
46,up,La Adictiva Banda San José de Mesillas,Escondidos,50,2,59,80,2019-12-01,49,2020-01-19
47,up,Fiesta De Grupo Firme,Cada Vez Te Extrano Mas,68,32,19,,,,
48,up,Grupo Firme,Santa Claus Llegó a la Ciudad,67,48,2,,,,
49,down,Los Bukis,Navidad Sin Ti,45,45,4,,,,
50,down,Adal Loreto,Devuélveme,35,20,8,,,,
51,up,Grupo Cañaveral de Humberto Pabón & Banda Los Sebastianes,Tú Eres el Amor,80,30,10,,,,
52,down,Lenin Ramírez,Contra Mis Principios,39,32,14,,,,
53,down,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,43,5,33,,,,
54,down,Los 2 de la S,Nadie Como Tú,51,16,5,,,,
55,down,Grupo Firme,El Amor No Fue Pa' Mi (En Vivo),48,32,15,,,,
56,-,Pedro Rivera,Amarga Navidad,-,56,1,,,,
57,down,Arley Perez,Talento en Guasave,44,36,5,,,,
58,down,Jary Franco,Y Si Me Vuelvo A Enamorar,54,19,3,,,,
59,-,Arcángel & Sech,Amantes y Amigos,-,51,1,,,,
60,up,Jenni Rivera,Amarga Navidad,75,49,4,,,,
61,up,Nicky Jam & Myke Towers,Polvo,72,52,3,,,,
62,-,Dalex,+Linda,-,36,5,,,,
63,down,Los Nuevos Federales,Aunque Le Beses la Boca,36,36,11,,,,
64,down,Ángela Aguilar,Campana Sobre Campana,59,59,2,,,,
65,up,Banda Los Recoditos,Elegiste un Error,66,2,40,74,2020-04-19,57,2020-06-28
66,down,El Bebeto,Amantes Prohibidos,63,22,3,,,,
67,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],55,13,22,81,2020-08-02,60,2020-09-06
68,-,Calibre 50,Si Te Pudiera Mentir,-,1,1,,,,
69,down,Carin Leon,Me La Aventé,38,14,2,35,2019-10-06,13,2019-12-01
70,up,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,97,19,12,,,,
71,-,Ferrandito Villalona,Déjame Volver,-,71,1,,,,
72,-,Los Nuevos Federales,El Mal Portado,-,58,1,,,,
73,-,Virlán García,En Dónde Está Tu Amor,-,17,32,,,,
74,down,Gildardo Alvarez,Te Hubieras Ido Antes,61,30,31,,,,
75,down,Ana Bárbara & Paquita la del Barrio,El Consejo,37,26,13,,,,
76,down,Banda Sinaloense MS de Sergio Lizárraga,Alrededor del Árbol de Navidad,56,47,4,,,,
77,-,"Haze, Jhay Cortez & Lunay",Prendemos,-,25,8,,,,
78,-,Beto Quintanilla,Le Compré la Muerte a Mi Hijo,-,43,13,,,,
79,-,Los Tigres del Norte,La Navidad De Los Pobres,-,36,3,,,,
80,down,Dareyes de la Sierra,Hasta el día de hoy (Versión Mariachi),57,57,9,,,,
81,down,Juan Viurquis,Ni Diablo Ni Santo,76,21,34,,,,
82,down,Andy & Lucas,Dime Que Me Quieres,60,48,7,,,,
83,up,Fuerza Regida,El Muchacho Alegre,88,14,50,98,2020-03-01,90,2020-05-31
84,up,Banda La Chacaloza De Jerez Zacatecas & La Séptima Banda,Mi Estilo de Vida,94,4,32,93,2019-10-13,93,2019-10-13
85,up,Chris Andrew & Ozuna,Hey Shorty (Remix),90,53,2,,,,
86,down,Banda Los Sebastianes,Ven A Cantar,71,71,2,,,,
87,down,La Séptima Banda,Bonito Y Bello,77,29,14,,,,
88,down,Los Dinamicos Del Norte,La Rubia y la Morena (Guitarras),70,56,10,,,,
89,-,Pepe Aguilar,Recuérdame Bonito,-,57,5,,,,
90,-,Rauw Alejandro & Farruko,Fantasías,-,16,14,92,2019-10-13,19,2019-12-08
91,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),65,10,41,,,,
92,-,La Kultura,Radicamos en South Central (En vivo),-,34,22,,,,
93,up,Arianna,Que Me Vas a Dar,95,47,4,,,,
94,-,Joan Sebastian,Ay' Maria,-,87,2,,,,
95,-,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),-,7,1,94,2021-04-18,94,2021-04-18
96,-,Joan Sebastian,Sangoloteadito,-,34,1,,,,
97,down,Calibre 50,Chalito,62,1,54,61,2019-10-06,13,2019-12-15
98,-,Los Rieleros del Norte,Regalo de Reyes,-,87,1,,,,
99,-,Fito Olivares,Cumbia Navideña,-,99,1,,,,
100,-,Hermanos Vega Jr.,Hoy Ví a Santa Claus Besar a Mamá,-,51,2,,,,
