Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Obzesion,Mi Trokita Cumbia,3,1,6,52,2021-02-21,14,2021-03-21
2,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,1,1,18,78,2020-11-29,30,2021-01-24
3,down,Calibre 50,Te Volvería a Elegir,2,1,21,74,2020-11-22,12,2020-12-06
4,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,7,1,28,50,2020-10-04,10,2020-11-22
5,up,Los Dos Carnales,Vida Ventajosa,6,5,29,84,2020-12-13,84,2020-12-13
6,up,Los Tucanes de Tijuana,La Captura III,13,6,19,93,2020-12-20,92,2021-02-28
7,up,Crecer Germán,Me Dediqué A Perderte,8,4,31,96,2020-10-25,75,2020-12-13
8,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),12,7,23,93,2020-12-13,80,2021-05-16
9,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,9,1,25,97,2020-10-18,44,2020-12-27
10,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,5,2,28,86,2020-10-04,35,2020-11-15
11,down,Adrian Chaparro,Gracias,4,2,17,96,2021-02-21,34,2021-03-21
12,down,Los Dos Carnales,El Envidioso,10,1,38,71,2020-07-05,13,2020-08-09
13,up,Grupo Firme,El Roto (En Vivo),28,9,27,,,,
14,up,La Fiera de Ojinaga,En Otro Canal,21,4,32,81,2020-10-04,79,2020-10-11
15,up,Carin Leon,Me La Aventé,24,14,11,35,2019-10-06,13,2019-12-01
16,up,Raymix,Llámame,17,6,22,,,,
17,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,14,2,43,62,2020-05-10,55,2020-07-26
18,down,Intocable,Nunca Supe Amarte,11,8,16,,,,
19,down,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,15,9,23,,,,
20,up,Luis R. Conriquez,El buho,34,3,12,,,,
21,up,Banda La Chacaloza De Jerez Zacatecas & Banda Fortuna,Me Apliqué,23,16,11,,,,
22,up,Gerardo Ortíz,El Perro,40,2,2,86,2021-03-14,30,2021-04-18
23,down,Calibre 50,Si Te Pudiera Mentir,18,1,10,,,,
24,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,43,2,2,98,2021-04-11,13,2021-05-09
25,up,El Fantasma,Guárdame Esta Noche,38,16,22,,,,
26,up,Olga Guillot,La Noche de Anoche,27,26,6,,,,
27,up,La Maquinaria Norteña,Con Ese Corazón,50,9,13,,,,
28,up,Banda MS de Sergio Lizárraga,La Casita,48,1,9,50,2021-03-14,5,2021-04-25
29,up,Raymix & Paulina Rubio,Tú Y Yo,29,10,47,,,,
30,up,Banda la Prendida de Mazatlán Sinaloa,Déjame Pistear,30,21,6,,,,
31,up,Calibre 50,Chalito,35,1,63,61,2019-10-06,13,2019-12-15
32,down,El Bebeto,Amantes Prohibidos,26,22,12,,,,
33,down,Gerardo Ortíz,Callada,22,1,26,85,2020-10-11,11,2020-12-13
34,down,Joss Favela,Ya No Quiero Andar Contigo,19,8,23,92,2020-12-27,92,2020-12-27
35,down,Banda Carnaval,Esta Vez Soy Yo,25,1,68,75,2019-10-27,30,2020-02-23
36,down,Los 2 de la S,Nadie Como Tú,16,16,14,,,,
37,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,41,2,28,88,2020-09-06,69,2020-09-27
38,up,Ariel Camacho La Tuyia,El Karma (En vivo),72,31,18,,,,
39,down,Jary Franco,Y Si Me Vuelvo A Enamorar,20,19,12,,,,
40,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,57,24,15,,,,
41,up,Lele Pons & Guaynaa,Se Te Nota,80,41,6,81,2020-09-27,36,2020-11-15
42,down,Perdidos De Sinaloa,Nomas Este Rey,33,18,57,,,,
43,up,Enigma Norteño,El Flaquito,51,15,3,,,,
44,up,La Adictiva Banda San José de Mesillas,Escondidos,46,2,68,80,2019-12-01,49,2020-01-19
45,down,Pablo Montero,Que Me Digan Viejo,31,17,21,,,,
46,up,Gerardo Ortíz,Otra Borrachera,96,1,51,94,2020-03-29,35,2020-06-07
47,-,Voz de Mando,Mente en Blanco (Banda Version),-,47,5,,,,
48,down,Los Huracanes del Norte,Adiós Y Buena Suerte,47,35,4,,,,
49,up,La Fiera de Ojinaga,Empezar Desde Cero,63,24,5,,,,
50,down,Kikin y Los Astros,Quien Iba a Pensar,49,21,6,91,2021-04-04,89,2021-04-18
51,down,Los Jefes del Amor,Tus Jefes No Me Quieren,36,23,7,,,,
52,up,Banda La Chacaloza De Jerez Zacatecas & La Séptima Banda,Mi Estilo de Vida,61,4,40,93,2019-10-13,93,2019-10-13
53,up,Efectivos Del Rancho,No Lo Hice Bien,67,37,13,,,,
54,down,Fiesta De Grupo Firme,Cada Vez Te Extrano Mas,37,32,28,,,,
55,down,Ozuna & Camilo,Despeinada,32,15,14,97,2020-09-20,40,2020-10-04
56,down,Gildardo Alvarez,Te Hubieras Ido Antes,53,30,38,,,,
57,up,La Séptima Banda,Bonito Y Bello,68,29,22,,,,
58,up,Los Nuevos Federales,El Mal Portado,90,58,6,,,,
59,up,Grupo Cañaveral de Humberto Pabón & Banda Los Sebastianes,Tú Eres el Amor,64,30,18,,,,
60,up,Virlán García,Y Cambió Mi Suerte,97,37,20,,,,
61,up,Lupillo Rivera,La Cosecha (Live),79,42,2,,,,
62,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),39,7,10,94,2021-04-18,94,2021-04-18
63,down,La Energía Norteña,Los Ángeles Existen,55,22,14,,,,
64,down,Prince Royce,Carita de Inocente,62,10,46,,,,
65,down,Régulo Caro,Cicatrices (En Vivo),52,30,7,,,,
66,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,42,24,32,93,2020-08-23,66,2021-04-18
67,-,Banda La Costeña,Una Aventura,-,25,22,,,,
68,up,Mariachi Vargas de Tecalitlán,La Bikina,95,1,57,81,2019-10-13,60,2019-11-03
69,up,Calibre 50,Sólo tú,88,1,54,89,2020-01-12,29,2020-03-22
70,down,Arsenal,Experta en Kamasutra,69,60,5,,,,
71,-,Ariel Camacho La Tuyia,Hablemos (En vivo),-,34,14,,,,
72,-,Chalino Sanchez,Florita del Alma,-,71,2,,,,
73,-,Pancho Barraza,La Fuerza del Amor,-,45,17,,,,
74,down,Laberinto,El Indio Enamorado,70,47,14,,,,
75,up,El Potro de Sinaloa,El Vaso Derrama,78,40,5,,,,
76,down,Eslabon Armado,Dame Tu Calor,54,38,5,,,,
77,down,Carlos Teeran,Te Perdí la Fé,44,44,8,,,,
78,down,Yeison Jimenez,Tu Mal Sabor,56,56,2,,,,
79,-,Chalino Sánchez,Florita Del Alma,-,47,10,,,,
80,-,Joan Sebastian,Tatuajes,-,21,18,,,,
81,down,Empresarios Del Corrido,Las Mulas de Moreno,76,35,7,,,,
82,-,Codigo N,Mi Mayor Ahnelo,-,31,6,,,,
83,up,Joan Sebastian,Eso y Más,84,37,11,,,,
84,-,El Chapo De Sinaloa,"Recostada En La Cama (En Vivo El Jaripeo - Tepic, Nayarit / 2006)",-,71,2,,,,
85,-,Dareyes de la Sierra,Hasta el día de hoy (Versión Mariachi),-,57,12,,,,
86,up,Los Cadetes De Linares,No Hay Novedad,89,53,4,,,,
87,-,MMP,El Palomito (Karaoke),-,51,2,,,,
88,-,Tiranos del Norte,Hasta la Miel Amarga,-,60,3,,,,
89,-,Centenario,A Mi Que Me Quedo,-,89,3,,,,
90,-,J Balvin,Amarillo,-,85,4,30,2020-03-29,30,2020-03-29
91,down,Raymix,Dónde Estarás (Extended Mix),65,40,16,,,,
92,down,Los Cadetes De Linares,Dos Coronas a Mi Madre,87,55,3,,,,
93,down,El Croquis,C****n y Vago,91,80,4,,,,
94,up,Mazz,Gabino Barrera,94,82,5,,,,
95,down,Los Invasores de Nuevo León,Mi Casa Nueva,83,76,6,,,,
96,-,Giovanny Ayala,De Michoacán Es el Amigo,-,79,1,,,,
97,down,El Coyote y Su Banda Tierra Santa,Se Tenía Que Decir Y Se Dijo,85,17,17,,,,
98,-,Jerry Di,Mi Cuarto,-,77,9,97,2020-08-23,46,2020-10-04
99,down,Banda Los Sebastianes,Me Voy a Ir,98,73,7,,,,
100,-,Chalino Sanchez,Me Persigue Tu Sombra,-,38,2,,,,
