Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,1,1,13,50,2020-10-04,10,2020-11-22
2,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,8,2,13,86,2020-10-04,35,2020-11-15
3,up,Gerardo Ortíz,Callada,3,1,11,85,2020-10-11,11,2020-12-13
4,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,5,2,13,88,2020-09-06,69,2020-09-27
5,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,4,1,10,97,2020-10-18,44,2020-12-27
6,up,Los Dos Carnales,El Envidioso,6,1,23,71,2020-07-05,13,2020-08-09
7,up,Crecer Germán,Me Dediqué A Perderte,7,4,16,96,2020-10-25,75,2020-12-13
8,down,Alejandro Fernández & Calibre 50,Decepciones,2,1,12,89,2020-09-27,12,2020-10-18
9,up,Calibre 50,Te Volvería a Elegir,11,1,6,74,2020-11-22,12,2020-12-06
10,down,La Fiera de Ojinaga,En Otro Canal,9,4,17,81,2020-10-04,79,2020-10-11
11,up,Neto Bernal,Nunca Pensé,12,10,13,,,,
12,up,Joss Favela,Ya No Quiero Andar Contigo,24,8,8,92,2020-12-27,92,2020-12-27
13,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,19,1,3,78,2020-11-29,30,2021-01-24
14,up,Gerardo Ortíz,Otra Borrachera,14,1,36,94,2020-03-29,35,2020-06-07
15,up,Justin Sierreño MX,No Te Supe Odiar,28,15,12,,,,
16,down,Los Tucanes de Tijuana,La Captura III,10,6,4,93,2020-12-20,92,2021-02-28
17,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),21,7,8,93,2020-12-13,80,2021-05-16
18,up,Raymix,Llámame,18,6,7,,,,
19,up,Eslabon Armado,Con Tus Besos,20,6,19,,,,
20,down,"Gustavo Reyna ""El Relámpago""",Amanecí Con Ganas,16,11,19,,,,
21,down,Natanael Cano,Amor Tumbado,17,4,39,100,2020-05-24,81,2020-05-31
22,up,Grupo Firme,El Roto (En Vivo),29,9,13,,,,
23,up,Pablo Montero,Que Me Digan Viejo,27,17,6,,,,
24,up,Los Huracanes del Norte,El Sapo,26,15,11,,,,
25,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],35,7,15,,,,
26,up,Ana Bárbara & Paquita la del Barrio,El Consejo,65,26,7,,,,
27,down,Los Dos Carnales,Vida Ventajosa,15,5,14,84,2020-12-13,84,2020-12-13
28,down,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,23,19,6,,,,
29,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],47,13,17,81,2020-08-02,60,2020-09-06
30,up,Grupo Cañaveral de Humberto Pabón & Banda Los Sebastianes,Tú Eres el Amor,43,30,5,,,,
31,up,Luis R Conriquez,El Buho,32,14,7,,,,
32,-,Edwin Luna y La Trakalosa de Monterrey,Doble Vida,-,32,1,,,,
33,up,Lenin Ramírez,Contra Mis Principios,36,32,8,,,,
34,down,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,13,2,16,94,2020-09-20,60,2020-09-27
35,down,Raymix & Paulina Rubio,Tú Y Yo,33,10,32,,,,
36,up,Banda Carnaval,Esta Vez Soy Yo,53,1,53,75,2019-10-27,30,2020-02-23
37,up,Laberinto,El Profeta,85,37,8,,,,
38,down,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,30,9,8,,,,
39,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,46,2,28,62,2020-05-10,55,2020-07-26
40,up,Prince Royce,Lotería,52,22,10,,,,
41,up,Los Nuevos Federales,Aunque Le Beses la Boca,87,36,6,,,,
42,-,Pancho Barraza,¿Por Qué?,-,5,39,93,2020-04-19,85,2020-05-10
43,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),31,10,36,,,,
44,down,Fuerza Regida,El Muchacho Alegre,25,14,44,98,2020-03-01,90,2020-05-31
45,-,Calibre 50,Chalito,-,1,51,61,2019-10-06,13,2019-12-15
46,up,El Coyote y Su Banda Tierra Santa,Se Tenía Que Decir Y Se Dijo,72,17,2,,,,
47,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,48,24,17,93,2020-08-23,66,2021-04-18
48,up,Banda Los Recoditos,Elegiste un Error,49,2,34,74,2020-04-19,57,2020-06-28
49,up,El Fantasma,Guárdame Esta Noche,77,16,7,,,,
50,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,78,5,27,,,,
51,down,Adrian Chaparro,Gracias,34,2,2,96,2021-02-21,34,2021-03-21
52,down,Banda La Costeña,Una Aventura,41,25,16,,,,
53,down,Perdidos De Sinaloa,Nomas Este Rey,44,18,42,,,,
54,up,Dj Prins Chicago,Soltero (feat. Lex Bm),83,46,24,,,,
55,up,Adal Loreto,Devuélveme,99,20,2,,,,
56,-,Giro Hidalguense,Te Ofrezco Un Corazón,-,56,1,,,,
57,up,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,73,1,36,74,2020-05-03,65,2020-06-14
58,-,Intocable,Nunca Supe Amarte,-,8,1,,,,
59,down,Los Nuevos Federales & Leandro Ríos,Aunque Le Beses la Boca,22,6,20,,,,
60,down,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,58,4,40,70,2020-01-26,46,2020-02-16
61,-,Don Cheto,El Cholo de Playstation,-,40,13,,,,
62,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,80,24,5,,,,
63,down,LILI ZETINA,Relatos de Mi Vida,55,3,31,,,,
64,-,La Justicia,Arboles de la Barranca,-,62,2,,,,
65,up,Ivy Queen,Next,67,50,9,,,,
66,-,Tiranos del Norte,Hasta la Miel Amarga,-,66,6,,,,
67,-,Chalino Sanchez,Los Chismes,-,51,6,,,,
68,down,Cuarto De Milla,Agarró Camino,39,32,12,,,,
69,down,Pancho Barraza,La Fuerza del Amor,62,45,13,,,,
70,up,Chalino Sánchez,Florita Del Alma,90,47,5,,,,
71,down,Banda Renovacion,Suele Pasar,66,12,22,,,,
72,down,Myke Towers,Diosa,51,17,24,45,2020-03-01,45,2020-03-01
73,-,Gloria Trevi,Esta Navidad,-,67,2,,,,
74,-,Grupo Firme,El Amor No Fue Pa' Mi (En Vivo),-,32,11,,,,
75,down,Fiesta De Grupo Firme,Cada Vez Te Extrano Mas,37,32,13,,,,
76,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],59,21,21,94,2020-05-31,13,2020-07-26
77,up,Virlán García,Y Cambió Mi Suerte,96,37,12,,,,
78,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),75,3,54,94,2019-12-15,61,2020-01-26
79,up,Dalex,+Linda,91,36,2,,,,
80,-,Sementales De Nuevo Leon,El Árbol de la Horca,-,80,1,,,,
81,-,La Adictiva Banda San José de Mesillas,Escondidos,-,2,53,80,2019-12-01,49,2020-01-19
82,-,Los Invasores de Nuevo León,Eslabon por Eslabon,-,70,3,,,,
83,-,Joan Sebastian,Carrera A Muerte,-,81,2,,,,
84,-,Gildardo Alvarez,Te Hubieras Ido Antes,-,30,26,,,,
85,-,Beto Quintanilla,Le Compré la Muerte a Mi Hijo (En Vivo),-,52,2,,,,
86,-,"Haze, Jhay Cortez & Lunay",Prendemos,-,25,4,,,,
87,down,Ariel Camacho La Tuyia,El Toro Encartado (En vivo),64,64,4,,,,
88,down,Leonel El Ranchero,A Ti Mi Grandota,40,23,13,,,,
89,down,Chalino Sanchez,Nieves de Enero,71,32,4,,,,
90,down,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,69,8,37,,,,
91,-,Fito Olivares Olivarez,El Colesterol,-,31,3,,,,
92,-,"Adan ""Chalino"" Sanchez",Nadie Es Eterno,-,32,8,,,,
93,down,Banda Carnaval,Sueña,74,2,32,81,2020-06-14,75,2020-06-28
94,-,Los Cadetes De Linares,Eran Cuatro De A Caballo,-,94,1,,,,
95,up,Las Voces Del Bravo,La Troca del Mono Negro,100,52,3,,,,
96,down,Joan Sebastian,El Viejo Joven,92,36,3,,,,
97,down,Julión Álvarez,Amor Derecho,60,51,3,,,,
98,-,Beto Quintanilla,Le Compré la Muerte a Mi Hijo,-,43,11,,,,
99,down,Calibre 50,Sólo tú,98,1,48,89,2020-01-12,29,2020-03-22
100,down,Enigma Norteño,Cuatro Paredes (En Vivo),93,38,10,,,,
