Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,A La Antigüita,2,1,12,,,,
2,down,Grupo Firme & Carin Leon,El Tóxico,1,1,18,97,2021-05-02,23,2021-05-09
3,up,Joss Favela,Tu Adiós Como Tequila,3,2,7,,,,
4,up,Adrian Chaparro,Gracias,4,2,41,96,2021-02-21,34,2021-03-21
5,up,Luis R. Conriquez,El buho,6,3,29,,,,
6,up,Ulices Chaidez & Eslabon Armado,Te Encontré,9,1,21,90,2021-04-11,45,2021-04-18
7,up,La Fiera de Ojinaga,Terco Corazón,15,3,9,,,,
8,up,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),10,5,17,,,,
9,down,Los Nuevos Federales,Calzones Finos,5,4,18,36,2021-05-16,36,2021-05-16
10,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,7,1,22,75,2021-04-18,6,2021-05-16
11,up,Los Tucanes de Tijuana & La Original Banda El Limón de Salvador Lizárraga,Mis 3 Animales,23,11,4,,,,
12,-,Grupo Tr3s60,Neto Roca,-,7,1,,,,
13,down,Banda MS de Sergio Lizárraga,La Casita,8,1,33,50,2021-03-14,5,2021-04-25
14,up,Voz de Mando,El de Arriba,20,2,20,,,,
15,down,Bronco,¿Quién Dijo Yo?,12,12,9,,,,
16,up,La Goony Chonga & Jhawk Productions,Woah,53,14,2,,,,
17,down,Luis R Conriquez,El Buho,14,14,14,,,,
18,down,Hijos De Barrón,Y Si Se Quiere Ir,11,6,13,,,,
19,up,Los Del Limit,Amor Fugaz,29,14,3,,,,
20,up,La Dama Brava,Mis Amigas Las Borrachas,21,18,6,,,,
21,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,13,2,26,98,2021-04-11,13,2021-05-09
22,up,La Maquinaria Norteña,Especial,22,9,3,,,,
23,down,Majo Aguilar,No Voy A Llorar,19,4,8,,,,
24,up,Los Elementos de Culiacán,Morena Linda,27,15,7,,,,
25,-,Alex Arellano,Que Hay Que Hacer?,-,3,1,,,,
26,up,LOS DOS DE TAMAULIPAS,El Humilde (En Vivo),36,3,2,,,,
27,up,Los Del Norteño Banda,Ya Te la Sabes,74,8,9,,,,
28,up,Perdidos De Sinaloa,Voy a Amarte,33,12,11,,,,
29,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,58,2,67,62,2020-05-10,55,2020-07-26
30,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,30,2,52,86,2020-10-04,35,2020-11-15
31,up,Grupo Marca Registrada,Eres Mi Crush,35,31,3,,,,
32,down,Los Dos Carnales,El Envidioso,17,1,62,71,2020-07-05,13,2020-08-09
33,-,Shia Aldair & Grupo Codiciado,Ahora Es Con Él,-,26,1,,,,
34,up,Protocolo Los Más Codiciados,Túmbate,34,34,7,,,,
35,up,Rauw Alejandro,Dile a El,37,26,13,,,,
36,down,Gerardo Ortíz,El Perro,25,2,26,86,2021-03-14,30,2021-04-18
37,up,Banda Carnaval,Esta Vez Soy Yo,44,1,91,75,2019-10-27,30,2020-02-23
38,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,60,1,36,78,2020-11-29,30,2021-01-24
39,up,La Energía Norteña,Cada Vez Me Gusta Más,39,39,3,,,,
40,up,La Consecutiva Banda Lideres,El Color De Tus Ojos,52,40,2,,,,
41,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,45,1,46,97,2020-10-18,44,2020-12-27
42,down,Grupo Maximo Grado,Por Eso No Me Gusta Tomar (feat. Traviezoz de la Zierra),18,13,17,,,,
43,down,La Ventaja & Juanchito,La Bolsita,40,19,2,,,,
44,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),41,7,44,93,2020-12-13,80,2021-05-16
45,up,La Fiera de Ojinaga,En Otro Canal,79,4,55,81,2020-10-04,79,2020-10-11
46,up,Luis R. Conriquez,El Buho,61,20,5,,,,
47,-,Banda la Prendida de Mazatlán Sinaloa,Los Celotes,-,27,1,,,,
48,up,El Chaval de la Bachata,Dile A El,51,31,2,,,,
49,-,Luisillo Pineda y la Fascinante,La Entalladita,-,49,1,,,,
50,down,Marca MP,Ya Acabo,38,22,4,,,,
51,down,Jorge Almir,Besos Con Alcohol,47,45,8,,,,
52,-,Jowell Y Randy,Tóxicos,-,20,15,,,,
53,down,Danny Felix & Mariachi Vargas de Tecalitlán,Mariachi Tumbado,50,44,3,,,,
54,down,Gerardo Díaz y su Gerarquia,El Albañil,26,10,13,,,,
55,up,Nio García & Flow La Movie,Dividimos,59,55,2,,,,
56,up,Intocable,Nunca Supe Amarte,57,8,40,,,,
57,-,Ariel Camacho La Tuyia,Toro Encartado & Vida Truncada (Live),-,57,1,,,,
58,down,Los Dos Carnales,Vida Ventajosa,16,5,53,84,2020-12-13,84,2020-12-13
59,down,Los Elementos de Culiacán,Saliendo de Culiacan,56,55,6,,,,
60,down,Cristian Nodal,Botella Tras Botella,28,19,4,,,,
61,down,Banda La Misma Tierra,Amor Imposible,24,4,2,,,,
62,up,DJ CUMBIO & Remix 2019,911 (Remix),96,50,9,,,,
63,up,Virlán García,Hoy Voy a Olvidarte,71,4,3,,,,
64,up,Ariel Camacho y Los Plebes Del Rancho,Secreto Mexicano,67,44,12,,,,
65,-,Javier Romero,En los Puritos Huesos,-,65,1,,,,
66,up,Mauricio Lopez Silva,Incomparable,87,5,2,,,,
67,-,Joan Sebastian,El Peor de Tus Antojos,-,67,1,37,2019-10-27,37,2019-10-27
68,down,Calibre 50,Te Volvería a Elegir,46,1,45,74,2020-11-22,12,2020-12-06
69,-,Los Cadetes De Linares,Pistoleros Famosos,-,69,2,,,,
70,up,Don Cheto,El Cholo de Playstation,89,40,21,,,,
71,-,Banda La Misma Tierra,Amor Imposible (En Vivo),-,32,1,,,,
72,-,Don Cheto,Las Alteradas,-,17,1,,,,
73,-,Grupo Firme,El Toro Mambo (En Vivo),-,73,1,,,,
74,-,MMP,El Asesino (Karaoke),-,65,2,,,,
75,-,Banda La Costeña,Una Aventura,-,25,31,,,,
76,-,Calibre 50,Si Te Pudiera Mentir,-,1,32,,,,
77,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,12,12,,,,
78,-,Raymix & Paulina Rubio,Tú Y Yo,-,10,56,,,,
79,down,T3r Elemento,Ojitos de Miel,49,21,13,,,,
80,-,Los Nuevos Federales,Infiel,-,38,1,,,,
81,down,Banda Bg,Yo (Versión Banda),55,55,4,,,,
82,down,LILI ZETINA,Relatos de Mi Vida,81,3,43,,,,
83,down,Gerardo Ortíz,Otra Borrachera,48,1,73,94,2020-03-29,35,2020-06-07
84,-,Mexicano,No Bailes de Caballito (En Vivo),-,84,1,,,,
85,-,Luigy Boy & La Florezta,Alo Michael,-,39,4,,,,
86,-,Laberinto,El Indio Enamorado,-,47,20,,,,
87,down,Grupo Recluta,De Boca en Boca,63,53,6,,,,
88,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),77,7,34,94,2021-04-18,94,2021-04-18
89,down,Joan Sebastian,Tatuajes,75,21,41,,,,
90,-,Ramon Heredia,Saul Montoya el Federal de Caminos (Norteno),-,28,7,,,,
91,-,Efectivos Del Rancho,No Lo Hice Bien,-,37,23,,,,
92,-,Carlo Mora & Freddy Vega Jr.,No Quiso Conmigo,-,9,18,,,,
93,-,Lil Roxx,Me gustas no se cuanto,-,93,1,,,,
94,-,Xtasis,Vas a Llorar Por Mi,-,62,6,,,,
95,down,Carin Leon,Me La Aventé,54,14,32,35,2019-10-06,13,2019-12-01
96,-,Chalino Sánchez,Baraja de Oro,-,96,1,,,,
97,down,Prince Royce,Carita de Inocente,84,10,68,,,,
98,down,Increibles,Treinta Cartas (En Vivo),64,64,3,,,,
99,-,La Original Banda El Limón de Salvador Lizárraga,El Presente Es Lo Que Cuenta,-,85,2,,,,
100,down,Furia De Arranque,Pasan Y Pasan Los Años,97,81,3,,,,
