Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,Corazón de Piedra,4,1,6,,,,
2,up,Christian Nodal & Peso Pluma,La Intención,7,2,14,,,,
3,down,Julion Alvarez.,Incomparable,1,1,25,,,,
4,up,Alejandro Fernández & Alfredo Olivas,Cobijas Ajenas,12,1,9,,,,
5,up,Cuisillos De Arturo Macias,Aunque Me Digas Adiós,6,2,15,,,,
6,down,Pancho Barraza,Me Voy A Alejar,2,2,15,,,,
7,down,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,5,5,11,,,,
8,up,Joss Favela & Los Plebes del Rancho de Ariel Camacho,Somos,18,8,9,,,,
9,down,Oscar Ortiz & Edgardo Nuñez,First Love,3,1,9,,,,
10,down,El Chapo De Sinaloa,Ángel Perdido,9,2,9,,,,
11,up,Grupo Firme & Banda Carnaval,Aquí No Se Termina (En Vivo),11,8,5,,,,
12,up,Grupo Frontera & Christian Nodal,Ya Pedo Quién Sabe,24,3,10,,,,
13,down,"La Adictiva, Grupo Marca Registrada & Montana",Bandida,8,3,10,,,,
14,up,Banda Los Recoditos,No Me Prometas,23,2,11,,,,
15,up,Banda Los Sebastianes De Saúl Plata & Edgardo Nuñez,El Humo De Mi Gallo,27,11,4,,,,
16,down,Grupo Aprueba,Se Nos Esta Notando,10,6,7,,,,
17,down,Edwin Luna y La Trakalosa de Monterrey & Jessi Uribe,Te La Debo,16,8,6,,,,
18,up,La Adictiva,La Mini Mini (En Vivo),22,11,7,,,,
19,up,Gerardo Coronel,Tutorial Para Olvidar,19,5,4,,,,
20,down,El Fantasma,Sabor a Michelada,17,2,5,,,,
21,down,Rwn,Entre Parentesis,13,11,9,,,,
22,down,Adriel Favela & Duelo,¿Quién Te Crees Para Olvidarme?,15,7,15,,,,
23,up,Raul RR'S,Te Voy Arrancar,35,14,7,,,,
24,up,Paquita la del Barrio,Libro Abierto,26,14,9,,,,
25,down,Banda MS de Sergio Lizárraga,Tu Perfume,14,2,13,,,,
26,up,Lalo Mora,El Rey de Mil Coronas,48,10,10,,,,
27,up,Eden Muñoz & Lalo Mora,Mi Recaída en Los Excesos,33,16,11,,,,
28,down,Alfredo Olivas,Asignatura Pendiente,21,16,13,,,,
29,up,Intocable,Ojalá Estuvieras Aquí,37,23,12,,,,
30,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),32,4,17,,,,
31,up,Lalo Mora,Que la Dejen Ir al Baile Sola,31,16,8,,,,
32,up,Grupo Firme & Banda Carnaval,La Historia De Mis Manos (En Vivo),87,9,2,,,,
33,down,LILI ZETINA,Ya Para Que,29,17,14,,,,
34,down,"Luis Angel ""El Flaco""",Así las Cosas por Acá,28,1,22,,,,
35,down,Carin Leon & Grupo Frontera,Alch Si,30,2,17,,,,
36,up,La Maquinaria Norteña,A Qué Me Quedo,38,31,10,,,,
37,up,Grupo Frontera,No Se Va,76,2,59,,,,
38,-,Los Huracanes del Norte,Bonita,-,16,14,,,,
39,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,47,1,57,,,,
40,-,Pista,El Rey,-,40,2,,,,
41,-,Julio Preciado & Banda Perla del Pacifico,Perla Mia,-,41,2,,,,
42,-,Cheque Junior & La Korita,Estoy de Acuerdo,-,19,9,,,,
43,up,Keith Nieto,Contigo Sí,44,28,8,,,,
44,up,Myke Towers,LA CAPI,49,44,8,,,,
45,up,Duelo,La Última Batalla,52,38,8,,,,
46,up,Fuerza Regida & Grupo Frontera,Bebe Dame,57,1,63,,,,
47,-,Eden Muñoz,Tema 5,-,2,46,,,,
48,down,El Fantasma,La Vida Cara,36,2,43,,,,
49,-,Calibre 50,A La Antigüita,-,1,123,,,,
50,down,Xavi,La Diabla,42,1,19,,,,
51,up,Myke Towers,LA FALDA,89,24,25,,,,
52,up,Calibre 50,Nada Que Ver,72,19,2,,,,
53,down,Los Huracanes del Norte,Viaje Eterno,51,18,3,,,,
54,down,Los Ejemplares del Rancho,El Gramito,39,31,7,,,,
55,down,Los Huracanes del Norte,Todo Contigo,45,1,20,,,,
56,up,Pancho Uresti,Entre Caballos y Corrales,81,21,17,,,,
57,-,La India,Fuera Fuera (feat. Jacob Forever),-,57,1,,,,
58,-,Grupo Frontera & Maluma,Por Qué Será?,-,9,1,,,,
59,-,Freddy y los Solares,Saludos 4 (En Vivo),-,26,32,,,,
60,-,Cuisillos,Mil Heridas,-,16,68,59,2019-10-06,59,2019-10-06
61,-,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],-,37,12,,,,
62,down,Los Tucanes de Tijuana & Tapy Quintero,No Me Quejo Ni Me Rajo,41,29,14,,,,
63,up,Partido en Dos,Partido en Dos,80,56,4,,,,
64,up,Jhayco,Holanda,66,41,23,,,,
65,down,Eden Muñoz,¿CÓMO TE FUE SIN MÍ?,59,35,3,,,,
66,down,Calibre 50,Chalito,43,1,109,61,2019-10-06,13,2019-12-15
67,-,Shakira,Puntería,-,55,7,,,,
68,down,Socorro Aguilar,Juan Colorado,65,17,10,,,,
69,-,Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más,-,69,2,,,,
70,down,Eden Muñoz,Como En Los Viejos Tiempos,61,3,23,,,,
71,up,Marc Anthony,Ale Ale,96,46,2,,,,
72,-,Los Elementos de Culiacán,El Sombrero del Mayo,-,58,2,,,,
73,up,Enrique Iglesias & Yotuel,Fría,93,57,9,,,,
74,-,Julio Preciado,Llévame Contigo,-,74,2,,,,
75,up,Yiyo Sarante,Mi Todo,86,45,15,,,,
76,-,Banda Carnaval,Me Perdí De Un Amor,-,8,26,,,,
77,-,Beatriz Montes,Se Me Sigue Notando,-,77,2,,,,
78,up,Alicia Villarreal,Ojo Por Ojo,82,30,22,,,,
79,-,Pepe Aguilar & El Fantasma,Tus Desprecios,-,53,6,,,,
80,down,Los Angeles Verdes,Como Te Voy a Olvidar,58,56,10,,,,
81,-,Freddy y los Solares,Saludos 2 (En Vivo),-,55,11,,,,
82,down,Feid & ATL Jacob,LUNA,60,51,17,,,,
83,up,Grupo Arriesgado,Los Mitotes,99,38,17,,,,
84,down,Hermanos Espinoza,Prueba De Fuego,83,52,6,,,,
85,down,"Luis Angel ""El Flaco""",Fuerte No Soy (Homenaje a Intocable),73,4,36,,,,
86,down,Carin Leon & Grupo Frontera,Que Vuelvas,20,1,75,,,,
87,down,Thalia & Grupo Firme,Te Va a Doler,77,47,2,,,,
88,-,Banda Trakalosa,Borracho De Amor,-,88,2,,,,
89,down,Tributo Ramon Ayala,Tragos Amargos,69,33,20,,,,
90,-,Biggz,Vete Ya (Remix) [feat. MTO & Valentin Elizalde],-,61,5,,,,
91,-,Grupo Firme & Luis Mexía,Calidad,-,1,74,,,,
92,down,Yuridia,Tema 10,84,4,36,,,,
93,down,Santa Fe Klan,Tu Y Yo,68,14,16,,,,
94,down,La Nueva Ola de Cumbia,Viernes De Peligro,67,44,6,,,,
95,-,Piso 21 & Wisin,La Misión,-,95,1,,,,
96,up,Darell,Lollipop,97,28,27,,,,
97,-,Wisin & Mora,Bien Loco,-,83,1,,,,
98,-,Joan Sebastian,En Un Jaripeo,-,70,2,,,,
99,-,Alejandro Fernández,No Es Que Me Quiera Ir,-,1,28,,,,
100,down,Grupo Yndio,Dame Un Beso Y Dime Adiós,92,81,2,,,,
