Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,1,1,10,75,2021-04-18,6,2021-05-16
2,up,Banda MS de Sergio Lizárraga,La Casita,3,1,21,50,2021-03-14,5,2021-04-25
3,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,2,2,14,98,2021-04-11,13,2021-05-09
4,up,Grupo Firme & Carin Leon,El Tóxico,9,1,6,97,2021-05-02,23,2021-05-09
5,up,Los Dos Carnales,El Envidioso,5,1,50,71,2020-07-05,13,2020-08-09
6,up,Conjunto Azabache,Botella Tras Botella,42,5,2,14,2021-05-09,14,2021-05-09
7,up,Ulices Chaidez & Eslabon Armado,Te Encontré,11,1,9,90,2021-04-11,45,2021-04-18
8,up,Calibre 50,Te Volvería a Elegir,8,1,33,74,2020-11-22,12,2020-12-06
9,up,Los Dos Carnales,Vida Ventajosa,10,5,41,84,2020-12-13,84,2020-12-13
10,up,Los Nuevos Federales,Calzones Finos,17,4,6,36,2021-05-16,36,2021-05-16
11,down,Adrian Chaparro,Gracias,6,2,29,96,2021-02-21,34,2021-03-21
12,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),7,7,35,93,2020-12-13,80,2021-05-16
13,up,Carlo Mora & Freddy Vega Jr.,No Quiso Conmigo,15,9,8,,,,
14,-,Hijos De Barrón,Y Si Se Quiere Ir,-,6,1,,,,
15,down,Obzesion,Mi Trokita Cumbia,13,1,18,52,2021-02-21,14,2021-03-21
16,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),12,12,3,,,,
17,up,Voz de Mando,El de Arriba,19,2,8,,,,
18,up,"Carlos Rivera, Maluma & Calibre 50",100 Años (con Calibre 50),22,18,5,,,,
19,down,Gerardo Ortíz,El Perro,4,2,14,86,2021-03-14,30,2021-04-18
20,down,JHidalgo,Sin Miedo Al Éxito (Version App),18,4,9,,,,
21,up,Los Tucanes de Tijuana,Comandante En Jefe,27,7,9,,,,
22,up,Enigma Norteño,El Flaquito,39,15,15,,,,
23,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),20,7,22,94,2021-04-18,94,2021-04-18
24,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,23,2,55,62,2020-05-10,55,2020-07-26
25,up,Grupo Maximo Grado,Por Eso No Me Gusta Tomar (feat. Traviezoz de la Zierra),34,13,5,,,,
26,up,El Fantasma,Guárdame Esta Noche,31,16,34,,,,
27,up,Carin Leon,Me La Aventé,66,14,23,35,2019-10-06,13,2019-12-01
28,up,La Fiera de Ojinaga,Empezar Desde Cero,41,24,17,,,,
29,down,La Fiera de Ojinaga,En Otro Canal,28,4,44,81,2020-10-04,79,2020-10-11
30,up,Virlán García,Corazón Frío,45,23,6,,,,
31,down,Giovanny Ayala,Cuánto a Que Regresas,14,14,10,,,,
32,-,Banda La Costeña,Una Aventura,-,25,24,,,,
33,up,Faraon Love Shady,Soy Guapo,76,33,5,,,,
34,-,LILI ZETINA,Relatos de Mi Vida,-,3,34,,,,
35,up,Prince Royce,Si Supieras,72,35,6,,,,
36,-,Fito Olivares Olivarez,El Colesterol,-,31,7,,,,
37,up,Jowell Y Randy,Tóxicos,60,20,4,,,,
38,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),24,3,68,94,2019-12-15,61,2020-01-26
39,down,Aaron Urias,Señorita Cantinera (feat. Dar),25,14,5,,,,
40,up,Edwin Luna y La Trakalosa de Monterrey & JOHANA RODRIGUEZ,Contigo,50,22,6,,,,
41,up,Calibre 50,Chalito,95,1,74,61,2019-10-06,13,2019-12-15
42,up,Raymix,Llámame,52,6,34,,,,
43,down,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),36,36,6,,,,
44,up,Los Tigres del Norte,Golpes En El Corazón,61,41,12,,,,
45,up,Ulices Chaidez,Tu No Tienes La Culpa,71,45,2,,,,
46,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,40,2,40,86,2020-10-04,35,2020-11-15
47,up,Raul García y la Fuerzza,Salud,59,24,7,,,,
48,down,Intocable,Nunca Supe Amarte,33,8,28,,,,
49,up,Chalino Sanchez,Alma Enamorada,98,40,8,,,,
50,up,Joss Favela,Ya No Quiero Andar Contigo,54,8,35,92,2020-12-27,92,2020-12-27
51,up,Pepe Aguilar,Son Las Dos De La Mañana,63,51,2,,,,
52,down,Virlán García,Y Cambió Mi Suerte,37,37,32,,,,
53,down,Joan Sebastian,Tatuajes,21,21,29,,,,
54,-,Rauw Alejandro,Dile a El,-,26,1,,,,
55,down,Los Dos Carnales,C****n y Vago (En Vivo),16,9,9,93,2021-04-25,93,2021-04-25
56,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,35,29,8,,,,
57,up,Calibre 50,Si Te Pudiera Mentir,67,1,22,,,,
58,down,Banda Carnaval,Esta Vez Soy Yo,30,1,80,75,2019-10-27,30,2020-02-23
59,down,Arley Perez,Cuando Se Fue,26,20,8,,,,
60,up,Luis R. Conriquez,El buho,69,3,22,,,,
61,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,68,2,40,88,2020-09-06,69,2020-09-27
62,-,Empresarios Del Corrido,Las Mulas de Moreno,-,35,17,,,,
63,up,El Alfa,Mera Woo,65,58,3,,,,
64,down,El Fantasma,El Bélico,29,29,4,,,,
65,down,Gerardo Ortíz,Otra Borrachera,53,1,61,94,2020-03-29,35,2020-06-07
66,down,Joan Sebastian,Manuel Juarez,32,32,5,,,,
67,down,Chalino Sanchez,Nieves de Enero,57,32,10,,,,
68,down,Joan Sebastian,El Primer Tonto,55,28,7,,,,
69,up,Prince Royce,Carita de Inocente,80,10,57,,,,
70,up,Calibre 50,Siempre Te Voy A Querer,93,58,3,,,,
71,up,La Eficienzia Norteño Banda,El Color De Tus Ojos,83,37,4,,,,
72,down,Chalino Sanchez,Me Persigue Tu Sombra,38,38,6,,,,
73,-,Anarkia,Vengo A Clarar (En Vivo),-,42,2,,,,
74,-,Gerardo Díaz y su Gerarquia,El Albañil,-,10,1,,,,
75,down,J Musical,Treita Cartas,44,44,3,,,,
76,down,Fuerza Regida & El Coyote,Árboles De La Barranca,62,38,4,,,,
77,-,Julión Álvarez & Su Norteño Banda,La Sonrisa Obligatoria,-,77,1,,,,
78,down,"Adan ""Chalino"" Sanchez",Nadie Es Eterno,58,32,16,,,,
79,down,Chuy Vega,Una Pagina Mas,47,47,3,,,,
80,down,La Adictiva Banda San José de Mesillas,Escondidos,75,68,8,,,,
81,down,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),48,5,5,,,,
82,down,Osmar Hernandez,Acuérdate,81,72,5,,,,
83,-,Pancho Barraza,Mi Enemigo El Amor,-,61,9,,,,
84,up,Mariachi Vargas de Tecalitlán,La Bikina,96,1,69,81,2019-10-13,60,2019-11-03
85,down,Joan Sebastian,Manuel Juarez,49,49,5,,,,
86,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,89,1,40,50,2020-10-04,10,2020-11-22
87,-,Grupo Cañaveral de Humberto Pabón & Banda Los Sebastianes,Tú Eres el Amor,-,30,28,,,,
88,down,Crecer Germán,Me Dediqué A Perderte,51,4,43,96,2020-10-25,75,2020-12-13
89,down,Virlán García,En Dónde Está Tu Amor,74,17,42,,,,
90,-,Eslabon Armado,Dame Tu Calor,-,38,15,,,,
91,-,El Coyote y Su Banda Tierra Santa,Ojos Negros,-,34,1,,,,
92,-,Ariel Camacho y Los Plebes Del Rancho,Secreto Mexicano,-,44,2,,,,
93,-,Joan Sebastian,El Viejo Joven,-,36,13,,,,
94,-,Los Broncos De Sinaloa,El Pariente,-,8,2,92,2019-12-15,92,2019-12-15
95,-,Giovanny Ayala,De Michoacán Es el Amigo,-,79,3,,,,
96,-,Corridos Nuevos,Pato Asado,-,42,2,,,,
97,-,Cuisillos,Mil Heridas,-,16,11,59,2019-10-06,59,2019-10-06
98,down,Gildardo Alvarez,Te Hubieras Ido Antes,46,30,50,,,,
99,-,Grupo Laberinto,Rafa Y Su Primo,-,99,1,,,,
100,down,Chesca & De La Ghetto,Como Tú Me Querias (Remix),73,47,4,,,,
