Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Find My Way,1,1,9,,,,
2,up,Queen,Bohemian Rhapsody,2,1,67,,,,
3,up,Sting,Desert Rose,4,1,67,,,,
4,up,Pink Floyd,High Hopes,6,1,67,,,,
5,up,Metallica,Nothing Else Matters,5,1,66,,,,
6,up,Paul Anka,Papa,8,2,67,,,,
7,up,Mary Hopkin,Those Were the Days,10,2,62,,,,
8,up,Queen,We Will Rock You,12,1,67,,,,
9,up,Scorpions,Still Loving You,23,8,48,,,,
10,up,Queen,Don't Stop Me Now,11,6,65,,,,
11,up,Disturbed,The Sound of Silence,15,3,65,,,,
12,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",17,6,67,,,,
13,up,Scorpions,Wind of Change (Live),35,2,67,,,,
14,up,Yann Tiersen,Comptine d'un autre été l'après midi (Live),90,14,2,,,,
15,up,Queen,We Are the Champions,18,3,67,,,,
16,down,Guns N' Roses,November Rain,13,4,67,,,,
17,up,LINKIN PARK,Numb,21,1,20,,,,
18,up,Nirvana,Smells Like Teen Spirit,22,5,67,,,,
19,up,Led Zeppelin,Stairway to Heaven,24,6,67,,,,
20,up,Queen,The Show Must Go On,31,7,54,,,,
21,up,Pink Floyd,Hey You,26,3,63,,,,
22,up,Bryan Adams,Please Forgive Me,77,2,35,,,,
23,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",7,2,66,,,,
24,up,Sting,Englishman In New York,27,5,66,,,,
25,up,No Doubt,Don't Speak,28,9,67,,,,
26,up,Slipknot,The Devil In I,68,26,2,,,,
27,up,Pink Floyd,Marooned,30,6,66,,,,
28,up,The Beatles,Yesterday,33,5,67,,,,
29,up,Yes,Owner of a Lonely Heart,92,29,2,,,,
30,up,The Cranberries,Zombie,36,7,66,,,,
31,up,Snow Patrol,Chasing Cars,38,6,52,,,,
32,up,Queen,Another One Bites the Dust,39,4,64,,,,
33,up,Led Zeppelin,Stairway to Heaven,84,5,62,,,,
34,-,Scorpions,The Best Is Yet to Come,-,34,4,,,,
35,-,Phil Phillips,Sea of Love,-,14,1,,,,
36,up,Pink Floyd,"Side 1, pt. 1: Things Left Unsaid",78,36,4,,,,
37,up,Opus,Live Is Life,40,3,28,,,,
38,up,LINKIN PARK,CASTLE OF GLASS,41,7,65,,,,
39,down,Metallica,The Unforgiven,34,2,66,,,,
40,up,Pink Floyd,What Do You Want from Me,43,14,61,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",45,18,65,,,,
42,up,Survivor,Eye of the Tiger,47,5,62,,,,
43,down,Paul McCartney & Wings,Band on the Run,42,42,2,,,,
44,up,3 Doors Down,Here Without You,85,16,54,,,,
45,up,Pink Floyd,Wish You Were Here,50,7,64,,,,
46,up,The Beatles,Can't Buy Me Love (Takes 1 & 2),48,46,2,,,,
47,down,Guns N' Roses,Knockin' On Heaven's Door,20,6,67,,,,
48,up,Pink Floyd,Wearing the Inside Out,53,16,61,,,,
49,up,Pink Floyd,A Great Day for Freedom,54,17,63,,,,
50,up,The Fray,How to Save a Life,55,10,62,,,,
51,up,Scorpions,Wind of Change,56,12,46,,,,
52,up,Pink Floyd,Coming Back to Life,57,7,60,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,25,4,67,,,,
54,up,Pink Floyd,Cluster One,58,23,60,,,,
55,up,Aerosmith,Dream On,59,3,51,,,,
56,up,Nirvana,The Man Who Sold the World (MTV Unplugged),60,4,50,,,,
57,-,The Beatles,Let It Be,-,4,4,,,,
58,up,The Police,Every Breath You Take,79,10,36,,,,
59,up,Metallica,Enter Sandman,86,11,47,,,,
60,up,Pink Floyd,Keep Talking,64,26,53,,,,
61,up,BLACK,Everything Is Coming Up Roses,63,61,2,,,,
62,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],66,14,52,,,,
63,down,Guns N' Roses,Don't Cry (Original),29,6,67,,,,
64,up,Lauren Wood,Fallen,65,63,2,,,,
65,up,Pink Floyd,Take It Back,70,30,49,,,,
66,up,Pink Floyd,Poles Apart,71,32,51,,,,
67,up,Pink Floyd,Comfortably Numb,87,9,48,,,,
68,up,Kings of Leon,Use Somebody,72,13,56,,,,
69,up,Pink Floyd,Lost for Words,73,52,55,,,,
70,up,AC/DC,T.N.T.,74,23,50,,,,
71,-,Def Leppard,Love Bites,-,35,1,,,,
72,up,John Mayer,Who You Love (feat. Katy Perry),75,4,47,,,,
73,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],76,14,34,,,,
74,up,AC/DC,Highway to Hell,80,3,42,,,,
75,-,Savatage,Memory (Dead Winter Dead Intro),-,51,1,,,,
76,up,Scorpions,When the Smoke Is Going Down (Live),81,11,17,,,,
77,down,Dire Straits,Sultans of Swing,62,4,12,,,,
78,down,Eagles,Hotel California,3,1,67,,,,
79,up,Pink Floyd,Brain Damage (2011 Remastered Version),88,41,37,,,,
80,up,Pink Floyd,Money (2011 Remastered Version),94,45,32,,,,
81,up,Frankie Valli,Can't Take My Eyes Off You,100,4,21,,,,
82,-,Heart,Alone,-,27,3,,,,
83,-,Pink Floyd,Wish You Were Here,-,23,28,,,,
84,down,LINKIN PARK,In the End,9,2,18,,,,
85,down,Breaking In A Sequence,Midlife Crisis,44,44,2,,,,
86,-,Scorpions,Send Me an Angel (Acoustic Version 2017),-,42,2,,,,
87,down,Breaking In A Sequence,Change Your Mind,46,46,2,,,,
88,down,Zero One,Fade,49,49,2,,,,
89,down,Zero One,Alive,52,52,2,,,,
90,-,Ziad Bourji,Shou Helou,-,59,1,,,,
91,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,67,1,,,,
92,-,Zonezero,Grey,-,82,1,,,,
93,-,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),-,87,1,,,,
94,-,Bon Jovi,Living In Sin,-,91,1,,,,
95,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",19,5,6,,,,
96,down,Bryan Adams,Here I Am (Spirit: Stallion of the Cimarron Soundtrack Version - End Title),14,14,2,,,,
97,down,U2,One,93,17,31,,,,
98,-,The Doors,People Are Strange,-,18,28,,,,
99,-,Bella Ciao,Bella Ciao,-,7,20,,,,
100,down,"Shirley Bassey, Moloko & Mark Brydon",If You Go Away (DJ Skymoo Mix),32,32,2,,,,
