Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Find My Way,1,1,174,,,,
2,up,Mary Hopkin,Those Were the Days,4,2,227,,,,
3,up,AC/DC,Highway to Hell,3,3,183,,,,
4,up,Paul Anka,Papa,5,2,232,,,,
5,up,Ghost,Mary On A Cross (slowed + reverb),24,5,4,,,,
6,up,Pink Floyd,Marooned,27,6,228,,,,
7,down,LINKIN PARK,In the End,6,2,178,,,,
8,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",8,6,232,,,,
9,down,Greta Van Fleet,You're the One,7,7,2,,,,
10,-,Evanescence,My Immortal,-,6,98,,,,
11,down,LINKIN PARK,Numb,9,1,182,,,,
12,down,Sting,Desert Rose,10,1,231,,,,
13,down,Eagles,Hotel California,2,1,232,,,,
14,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,11,11,,,,
15,-,The Beatles,Michelle,-,2,8,,,,
16,down,Sting,Shape of My Heart,13,3,73,,,,
17,down,Queen,Bohemian Rhapsody,14,1,232,,,,
18,up,Europe,The Final Countdown,42,4,19,,,,
19,down,Led Zeppelin,Stairway to Heaven,15,5,225,,,,
20,down,Survivor,Eye of the Tiger,16,5,223,,,,
21,-,Trapt,Meant To Be,-,21,1,,,,
22,down,LINKIN PARK,CASTLE OF GLASS,17,7,230,,,,
23,-,Aphasia,Evergreen,-,23,1,,,,
24,down,Scorpions,Still Loving You,18,8,197,,,,
25,-,The Beatles,I Want to Hold Your Hand,-,25,1,,,,
26,down,Metallica,Nothing Else Matters,19,1,215,,,,
27,down,The Fray,How to Save a Life,20,10,220,,,,
28,down,Santana,Into the Night (feat. Chad Kroeger),11,11,4,,,,
29,-,Nickelback,How You Remind Me,-,29,1,,,,
30,down,Eye of the Tiger,Eye of the Tiger (Single),22,2,90,,,,
31,down,Frankie Valli,Can't Take My Eyes Off You,23,4,144,,,,
32,-,No Resolve,Bye Bye Bye,-,32,1,,,,
33,up,Pink Floyd,Hey You,34,3,227,,,,
34,down,Kings of Leon,Use Somebody,26,13,204,,,,
35,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,2,231,,,,
36,down,AC/DC,T.N.T.,29,23,194,,,,
37,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],30,14,177,,,,
38,down,Queen,Don't Stop Me Now,31,6,230,,,,
39,down,Queen,We Are the Champions,33,3,232,,,,
40,down,Mark Knopfler,Two Pairs Of Hands,37,37,2,,,,
41,up,Pink Floyd,High Hopes,60,1,231,,,,
42,down,LINKIN PARK & Kiiara,Heavy,35,32,92,,,,
43,down,John Mayer,Who You Love (feat. Katy Perry),36,4,178,,,,
44,up,Mark Knopfler,One Deep River,45,44,2,,,,
45,down,Elvis Presley,Can't Help Falling In Love,38,8,101,,,,
46,up,Mark Knopfler,Janine,47,46,2,,,,
47,down,Kenny Rogers,Lady,39,7,86,,,,
48,up,Mark Knopfler,Scavengers Yard,50,48,2,,,,
49,down,Bella Ciao,Bella Ciao,41,7,115,,,,
50,up,Back in Black,Highway To Hell,52,50,2,,,,
51,down,Pink Floyd,Wish You Were Here,43,7,228,,,,
52,-,Queen,The Show Must Go On,-,7,158,,,,
53,down,The Doors,Riders On the Storm,46,12,103,,,,
54,down,Metallica,The Unforgiven,48,2,145,,,,
55,-,Underwurld Surfers,Red Alert,-,55,1,,,,
56,-,The Cranberries,Zombie,-,7,176,,,,
57,-,Ghost,Mary on a Cross,-,14,8,,,,
58,down,Back in Black,Back in Black,40,23,8,,,,
59,down,The Cranberries,Zombie (Remastered 2020),25,25,3,,,,
60,down,The Fray,Never Say Never,49,16,76,,,,
61,-,The Outfield,Your Love,-,27,3,,,,
62,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],51,9,90,,,,
63,down,The Doors,People Are Strange,53,18,91,,,,
64,-,KILLBOY,Total Eclipse of the Heart,-,64,1,,,,
65,-,Blisskrieg,End Times,-,65,1,,,,
66,-,deer death,Bugs,-,66,1,,,,
67,-,Remember Me When,Buried,-,67,1,,,,
68,-,Royal Bliss,Roll One,-,68,1,,,,
69,-,Royal Bliss,Morning After,-,69,1,,,,
70,-,Split Chain,Descend,-,70,1,,,,
71,down,Samantha Fox,Nothing's Gonna Stop Me Now,44,44,4,,,,
72,-,Grimzlee,"Damn, This Hurts",-,72,1,,,,
73,down,Maggie Reilly,Survivor,21,21,2,,,,
74,down,Leonard Cohen,Dance Me to the End of Love,54,34,53,,,,
75,down,JAY-Z & LINKIN PARK,Numb / Encore,55,11,61,,,,
76,down,Journey,Don't Stop Believin',56,29,57,,,,
