Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eagles,Hotel California,-,1,0,,,,
2,-,Sting,Desert Rose,-,1,0,,,,
3,-,Queen,Bohemian Rhapsody,-,1,0,,,,
4,-,Within Temptation,Final Destination,-,4,0,,,,
5,-,Şebnem Ferah,Bu Aşk Fazla Sana,-,5,0,,,,
6,-,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",-,6,0,,,,
7,-,JadaL,Ya Ahla O'yoon,-,7,0,,,,
8,-,Şebnem Ferah,Vazgeçtim Dünyadan,-,8,0,,,,
9,-,Pink Floyd,High Hopes,-,1,0,,,,
10,-,Cat Stevens,Wild World,-,10,0,,,,
11,-,Queen,We Will Rock You,-,1,0,,,,
12,-,Metallica,Nothing Else Matters,-,1,0,,,,
13,-,Aerosmith,I Don't Want to Miss a Thing,-,8,0,,,,
14,-,Mary Hopkin,Those Were the Days,-,2,0,,,,
15,-,Europe,Ninja,-,15,0,,,,
16,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,14,0,,,,
17,-,Guns N' Roses,November Rain,-,4,0,,,,
18,-,Disturbed,The Sound of Silence,-,3,0,,,,
19,-,Metallica,The Unforgiven,-,2,0,,,,
20,-,Pink Floyd,Hey You,-,3,0,,,,
21,-,Eric Clapton,Tears In Heaven,-,15,0,,,,
22,-,Scorpions,Wind of Change (Live),-,2,0,,,,
23,-,Pink Floyd,Marooned,-,6,0,,,,
24,-,Elvis Presley,Can't Help Falling In Love,-,8,0,,,,
25,-,Eric Clapton,Layla (Live),-,18,0,,,,
26,-,Aerosmith,Dream On,-,3,0,,,,
27,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,0,,,,
28,-,No Mercy,Where Do You Go,-,28,0,,,,
29,-,Pink Floyd,A Great Day for Freedom,-,17,0,,,,
30,-,Led Zeppelin,Stairway to Heaven,-,6,0,,,,
31,-,Bella Ciao,Bella Ciao,-,7,0,,,,
32,-,Pink Floyd,Cluster One,-,23,0,,,,
33,-,No Mercy,Missing,-,26,0,,,,
34,-,Queen,We Are the Champions,-,3,0,,,,
35,-,Pink Floyd,Wearing the Inside Out,-,16,0,,,,
36,-,Evanescence,Bring Me To Life,-,4,0,,,,
37,-,The Beatles,Yesterday,-,5,0,,,,
38,-,Dean Martin,Sway (Quien Sera),-,36,0,,,,
39,-,Alannah Myles,Black Velvet,-,39,0,,,,
40,-,Sting,Englishman In New York,-,5,0,,,,
41,-,Guns N' Roses,Don't Cry (Original),-,6,0,,,,
42,-,Eric Clapton,Wonderful Tonight (Live),-,42,0,,,,
43,-,No Doubt,Don't Speak,-,9,0,,,,
44,-,Eric Clapton,My Father's Eyes,-,44,0,,,,
45,-,Guns N' Roses,Sweet Child O' Mine,-,4,0,,,,
46,-,UB40,(I Can't Help) Falling in Love With You,-,39,0,,,,
47,-,LINKIN PARK,CASTLE OF GLASS,-,7,0,,,,
48,-,Gary Moore,Parisienne Walkways (Live),-,31,0,,,,
49,-,Coldplay,Clocks,-,22,0,,,,
50,-,Savatage,Watching You Fall,-,50,0,,,,
51,-,Alannah Myles,Lover of Mine,-,51,0,,,,
52,-,Survivor,Eye of the Tiger,-,5,0,,,,
53,-,Queen,Don't Stop Me Now,-,6,0,,,,
54,-,Savatage,Stare Into the Sun,-,54,0,,,,
55,-,Queen,Another One Bites the Dust,-,4,0,,,,
56,-,Savatage,Chance,-,48,0,,,,
57,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,18,0,,,,
58,-,Savatage,Handful of Rain,-,49,0,,,,
59,-,Pink Floyd,Wish You Were Here,-,7,0,,,,
60,-,Led Zeppelin,Stairway to Heaven,-,5,0,,,,
61,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,28,0,,,,
62,-,Savatage,If I Go Away,-,62,0,,,,
63,-,The Fray,How to Save a Life,-,10,0,,,,
64,-,Pink Floyd,What Do You Want from Me,-,14,0,,,,
65,-,Savatage,Ghost In the Ruins,-,43,0,,,,
66,-,Puddle of Mudd,Blurry,-,62,0,,,,
67,-,Savatage,Tonight He Grins Again,-,53,0,,,,
68,-,Savatage,The Storm,-,68,0,,,,
69,-,Pink Floyd,Comfortably Numb,-,9,0,,,,
70,-,Kings of Leon,Use Somebody,-,13,0,,,,
71,-,Cheap Trick,I Want You to Want Me,-,41,0,,,,
72,-,INXS,Need You Tonight,-,10,0,,,,
73,-,Led Zeppelin,Immigrant Song,-,11,0,,,,
74,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,0,,,,
75,-,Pink Floyd,Lost for Words,-,52,0,,,,
76,-,The Tokens,Lion Sleeps Tonight (Wimoweh),-,56,0,,,,
77,-,Chris Norman & Suzi Quatro,Stumblin' In,-,72,0,,,,
78,-,LINKIN PARK,Waiting for the End,-,78,0,,,,
79,-,Aerosmith,I Don't Want to Miss a Thing,-,8,0,,,,
80,-,LINKIN PARK,What I've Done,-,28,0,,,,
81,-,Pink Floyd,Coming Back to Life,-,7,0,,,,
82,-,AC/DC,T.N.T.,-,23,0,,,,
83,-,The Cranberries,Zombie,-,7,0,,,,
84,-,Pink Floyd,Keep Talking,-,26,0,,,,
85,-,Pink Floyd,Take It Back,-,30,0,,,,
86,-,Pink Floyd,Poles Apart,-,32,0,,,,
87,-,Fleetwood Mac,Little Lies,-,38,0,,,,
88,-,Metallica,Turn the Page,-,12,0,,,,
89,-,Céline Dion,When I Need You,-,89,0,,,,
90,-,U2,One,-,17,0,,,,
91,-,Scorpions,Still Loving You,-,8,0,,,,
92,-,Céline Dion,Let's Talk About Love,-,92,0,,,,
93,-,Queen,The Show Must Go On,-,7,0,,,,
94,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,14,0,,,,
95,-,John Mayer,Who You Love (feat. Katy Perry),-,4,0,,,,
96,-,3 Doors Down,Here Without You,-,16,0,,,,
97,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,41,0,,,,
98,-,Pink Floyd,Money (2011 Remastered Version),-,45,0,,,,
99,-,Metallica,Enter Sandman,-,11,0,,,,
100,-,The Doors,Riders On the Storm,-,12,0,,,,
