Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,59,,,,
2,down,Sting,Desert Rose,1,1,59,,,,
3,up,Eagles,Hotel California,7,1,59,,,,
4,-,Paul McCartney,Find My Way,-,1,1,,,,
5,down,Pink Floyd,High Hopes,4,1,59,,,,
6,down,Paul Anka,Papa,5,2,59,,,,
7,up,The Rolling Stones,Sympathy for the Devil,59,7,2,,,,
8,-,Golden Earring,Radar Love,-,8,1,,,,
9,up,Mary Hopkin,Those Were the Days,16,2,54,,,,
10,up,Queen,We Are the Champions,29,3,59,,,,
11,up,Queen,The Show Must Go On,13,7,47,,,,
12,down,No Doubt,Don't Speak,9,9,59,,,,
13,up,Queen,Another One Bites the Dust,46,4,56,,,,
14,down,Queen,We Will Rock You,8,1,59,,,,
15,down,Metallica,Nothing Else Matters,6,1,58,,,,
16,up,Queen,Don't Stop Me Now,40,6,57,,,,
17,down,Guns N' Roses,November Rain,11,4,59,,,,
18,down,Disturbed,The Sound of Silence,10,3,57,,,,
19,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",12,6,59,,,,
20,up,Scorpions,Wind of Change (Live),33,2,59,,,,
21,down,LINKIN PARK,In the End,14,2,10,,,,
22,down,Guns N' Roses,Knockin' On Heaven's Door,18,6,59,,,,
23,up,Pink Floyd,Comfortably Numb,45,9,40,,,,
24,-,Scorpions,When the Smoke Is Going Down (Live),-,11,10,,,,
25,down,Nirvana,Smells Like Teen Spirit,20,5,59,,,,
26,down,Led Zeppelin,Stairway to Heaven,21,6,59,,,,
27,-,Mahmoud El Esseily,Tamtheleya,-,2,10,,,,
28,down,Evanescence,Bring Me To Life,22,4,55,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,27,4,59,,,,
30,down,Pink Floyd,Hey You,23,3,55,,,,
31,down,Metallica,The Unforgiven,19,2,58,,,,
32,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,2,58,,,,
33,down,Guns N' Roses,Don't Cry (Original),26,6,59,,,,
34,down,Pink Floyd,Marooned,28,6,58,,,,
35,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,5,7,,,,
36,-,Oasis,Wonderwall,-,27,1,,,,
37,-,Kenny Rogers,Lady,-,7,17,,,,
38,down,The Beatles,Yesterday,30,5,59,,,,
39,down,Sting,Englishman In New York,31,5,58,,,,
40,down,The Cranberries,Zombie,34,7,58,,,,
41,up,LINKIN PARK,Numb,90,1,12,,,,
42,down,Snow Patrol,Chasing Cars,15,6,44,,,,
43,down,Opus,Live Is Life,36,3,20,,,,
44,-,Avenged Sevenfold,Carry On,-,44,1,,,,
45,down,Led Zeppelin,Stairway to Heaven,38,5,56,,,,
46,-,Avenged Sevenfold,Scream,-,46,1,,,,
47,down,LINKIN PARK,CASTLE OF GLASS,39,7,57,,,,
48,-,Avenged Sevenfold,Blinded In Chains,-,48,1,,,,
49,down,Pink Floyd,What Do You Want from Me,41,14,53,,,,
50,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",42,18,57,,,,
51,down,Survivor,Eye of the Tiger,43,5,54,,,,
52,down,Pink Floyd,Wish You Were Here,47,7,56,,,,
53,-,Scorpions,Lonely Nights,-,16,5,,,,
54,down,Bruce Springsteen,Letter To You,3,3,8,,,,
55,-,Queen,Love of My Life (Remastered 2011),-,29,5,,,,
56,down,Pink Floyd,Wearing the Inside Out,49,16,53,,,,
57,-,Thousand Foot Krutch,Courtesy Call,-,37,1,,,,
58,down,Pink Floyd,A Great Day for Freedom,50,17,55,,,,
59,down,The Fray,How to Save a Life,52,10,54,,,,
60,-,Danger Silent,Paint In Color,-,59,1,,,,
61,down,Scorpions,Wind of Change,53,12,39,,,,
62,down,Pink Floyd,Coming Back to Life,55,7,53,,,,
63,down,Pink Floyd,Cluster One,56,23,53,,,,
64,down,Queen,Somebody to Love,48,19,6,,,,
65,down,Aerosmith,Dream On,57,3,44,,,,
66,down,Nirvana,The Man Who Sold the World (MTV Unplugged),58,4,43,,,,
67,down,Pink Floyd,Keep Talking,60,26,46,,,,
68,-,Queen,Killer Queen,-,13,3,,,,
69,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],61,14,45,,,,
70,down,Pink Floyd,Take It Back,62,30,42,,,,
71,down,Pink Floyd,Poles Apart,63,32,44,,,,
72,down,Kings of Leon,Use Somebody,65,13,49,,,,
73,down,Pink Floyd,Lost for Words,66,52,48,,,,
74,down,AC/DC,T.N.T.,68,23,43,,,,
75,down,Scorpions,Still Loving You,69,8,41,,,,
76,down,John Mayer,Who You Love (feat. Katy Perry),70,4,40,,,,
77,down,Bryan Adams,Please Forgive Me,71,2,28,,,,
78,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],73,14,27,,,,
79,-,The Hu,Sad but True,-,79,1,,,,
80,down,Sia,Breathe Me (Mr Dan Remix),78,78,2,,,,
81,down,Metallica,Enter Sandman,77,11,41,,,,
82,-,The Shadows,Apache,-,11,1,,,,
83,up,3 Doors Down,Here Without You,86,16,48,,,,
84,down,Evanescence,Use My Voice,17,17,2,,,,
85,down,Evanescence,Yeah Right,64,64,2,,,,
86,down,Evanescence,The Game Is Over,35,35,2,,,,
87,down,The Police,Every Breath You Take,51,10,31,,,,
88,down,LINKIN PARK,Breaking the Habit,32,22,2,,,,
89,down,AC/DC,Highway to Hell,74,3,37,,,,
90,down,They Might Be Giants,Istanbul,25,25,2,,,,
91,down,Pink Floyd,Brain Damage (2011 Remastered Version),75,41,32,,,,
92,down,Pink Floyd,Money (2011 Remastered Version),76,45,28,,,,
93,down,Frankie Valli,Can't Take My Eyes Off You,79,4,17,,,,
94,down,Pink Floyd,Wish You Were Here,80,23,25,,,,
95,down,The Doors,People Are Strange,81,18,26,,,,
96,down,Bella Ciao,Bella Ciao,84,7,18,,,,
97,up,Bon Jovi,Livin' On a Prayer,98,14,12,,,,
98,down,R.E.M.,Losing My Religion,54,14,7,,,,
99,up,Pink Floyd,Us and Them (2011 Remastered Version),99,17,20,,,,
100,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],100,9,14,,,,
