Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,212,,,,
2,up,Paul McCartney,Find My Way,2,1,154,,,,
3,-,Skillet,Monster,-,3,11,,,,
4,down,Mary Hopkin,Those Were the Days,3,2,207,,,,
5,up,Queen,Bohemian Rhapsody,20,1,212,,,,
6,up,Paul Anka,Papa,6,2,212,,,,
7,up,Sting,Desert Rose,7,1,211,,,,
8,up,Måneskin,THE LONELIEST,17,8,2,,,,
9,down,LINKIN PARK,In the End,8,2,158,,,,
10,up,Disturbed,The Sound of Silence,11,3,209,,,,
11,down,Scorpions,Still Loving You,10,8,182,,,,
12,up,The Cranberries,Zombie,23,7,174,,,,
13,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",12,6,212,,,,
14,up,LINKIN PARK,Numb,14,1,162,,,,
15,up,Pink Floyd,High Hopes,15,1,211,,,,
16,-,Queen,The Show Must Go On (2011 Remaster),-,12,1,,,,
17,-,Bryan Adams,Please Forgive Me,-,2,114,,,,
18,down,FOXCULT,EMPTY SPACE,16,16,2,,,,
19,up,Sting,Shape of My Heart,19,3,53,,,,
20,up,Led Zeppelin,Stairway to Heaven,21,5,205,,,,
21,down,Eye of the Tiger,Eye of the Tiger (Single),9,2,70,,,,
22,up,LINKIN PARK,CASTLE OF GLASS,22,7,210,,,,
23,up,Survivor,Eye of the Tiger,24,5,203,,,,
24,up,Metallica,Nothing Else Matters,25,1,195,,,,
25,-,Zetra,Sacrifice,-,25,1,,,,
26,up,The Fray,How to Save a Life,26,10,200,,,,
27,-,My Position,Fly Away,-,27,1,,,,
28,-,Deftones,My Own Summer (Shove It),-,8,4,,,,
29,down,Frankie Valli,Can't Take My Eyes Off You,27,4,124,,,,
30,down,Pink Floyd,Hey You,28,3,208,,,,
31,down,Kings of Leon,Use Somebody,29,13,184,,,,
32,down,Pink Floyd,Marooned,31,6,208,,,,
33,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,2,211,,,,
34,up,Metallica & San Francisco Symphony,Nothing Else Matters (Live),55,10,8,,,,
35,down,AC/DC,T.N.T.,33,23,174,,,,
36,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],34,14,157,,,,
37,down,Queen,Don't Stop Me Now,36,6,210,,,,
38,down,AC/DC,Highway to Hell,37,3,163,,,,
39,-,Queen,I Want to Break Free,-,39,5,,,,
40,down,Queen,We Are the Champions,38,3,212,,,,
41,down,LINKIN PARK & Kiiara,Heavy,39,32,72,,,,
42,down,John Mayer,Who You Love (feat. Katy Perry),40,4,158,,,,
43,up,Roger Waters,Sunset Strip,57,43,4,,,,
44,down,Elvis Presley,Can't Help Falling In Love,41,8,81,,,,
45,down,Bella Ciao,Bella Ciao,43,7,95,,,,
46,down,Nightwish,Forever Yours,5,5,2,,,,
47,up,Roger Waters,The Powers That Be,59,47,4,,,,
48,down,Pink Floyd,Wish You Were Here,44,7,208,,,,
49,down,Nightwish,The Phantom of the Opera (feat. Floor Jansen & Henk Poort) [Live],13,13,2,,,,
50,down,Kenny Rogers,Lady,45,7,67,,,,
51,up,Scorpions,Rock Believer,60,8,4,,,,
52,down,The Doors,Riders On the Storm,46,12,83,,,,
53,up,Roger Waters,Amused to Death,61,2,6,,,,
54,down,The Fray,Never Say Never,47,16,56,,,,
55,up,Stratovarius,Eternity,62,55,2,,,,
56,down,Metallica,The Unforgiven,48,2,125,,,,
57,-,Scorpions,When You Know (Where You Come From),-,57,1,,,,
58,-,The Ting Tings,That's Not My Name,-,17,1,,,,
59,down,The Doors,People Are Strange,51,18,73,,,,
60,-,Måneskin,I WANNA BE YOUR SLAVE,-,6,16,,,,
61,down,The Vacant Smiles,Alarmy,4,4,2,,,,
62,down,Leonard Cohen,Dance Me to the End of Love,52,34,35,,,,
63,down,JAY-Z & LINKIN PARK,Numb / Encore,53,11,43,,,,
64,down,Journey,Don't Stop Believin',58,29,40,,,,
