Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,14,,,,
2,down,Eagles,Hotel California,1,1,14,,,,
3,up,Queen,We Are the Champions,32,3,14,,,,
4,up,Sting,Desert Rose,4,1,14,,,,
5,up,Led Zeppelin,Whole Lotta Love,36,5,2,,,,
6,up,Guns N' Roses,Knockin' On Heaven's Door,14,6,14,,,,
7,up,Pink Floyd,Hey You,34,3,11,,,,
8,up,Pink Floyd,High Hopes,8,1,14,,,,
9,up,Mary Hopkin,Those Were the Days,11,2,14,,,,
10,down,Queen,We Will Rock You,5,1,14,,,,
11,up,Queen,Don't Stop Me Now,70,6,13,,,,
12,down,Paul Anka,Papa,10,2,14,,,,
13,down,Metallica,Nothing Else Matters,9,1,14,,,,
14,up,Queen,Another One Bites the Dust,100,4,12,,,,
15,-,Bryan Adams,Do I Have to Say the Words?,-,15,1,,,,
16,-,Electric Light Orchestra,10538 Overture (40th Anniversary) [2012 Version],-,16,1,,,,
17,down,Aerosmith,I Don't Want to Miss a Thing,13,8,14,,,,
18,down,Metallica,The Unforgiven,7,2,14,,,,
19,-,"1,000 Homo DJ's",Supernaut,-,19,1,,,,
20,up,Sting,Englishman In New York,25,5,13,,,,
21,down,Guns N' Roses,November Rain,15,4,14,,,,
22,-,Pink Floyd,Comfortably Numb,-,9,4,,,,
23,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",17,6,14,,,,
24,-,Queen,I Want To Break Free,-,8,4,,,,
25,down,Disturbed,The Sound of Silence,19,3,14,,,,
26,-,Queen,Somebody to Love,-,19,3,,,,
27,down,Scorpions,Wind of Change (Live),20,2,14,,,,
28,up,Queen,The Show Must Go On,99,7,8,,,,
29,-,Akher Zapheer,Zay el Qetar,-,29,1,,,,
30,-,Medic,Jabermount,-,30,1,,,,
31,-,Queen,Radio Ga Ga,-,31,3,,,,
32,-,Queen,Under Pressure (feat. David Bowie),-,22,3,,,,
33,down,Akher Zapheer,Nayem,12,12,2,,,,
34,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,19,1,,,,
35,up,The Cranberries,Zombie,69,7,13,,,,
36,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,36,1,,,,
37,up,Grace Potter & The Nocturnals,Paris (Ooh La La),71,37,2,,,,
38,up,Guns N' Roses,Don't Cry (Alternate Lyrics),74,38,2,,,,
39,up,Led Zeppelin,Immigrant Song,98,11,2,,,,
40,down,Led Zeppelin,Stairway to Heaven,26,6,14,,,,
41,down,Nirvana,Smells Like Teen Spirit,29,5,14,,,,
42,up,Nickelback,The Betrayal (Act I),78,42,2,,,,
43,up,In Flames,When the World Explodes,80,43,2,,,,
44,-,Tommy James & The Shondells,Crimson and Clover,-,44,1,,,,
45,up,System Of A Down,Spiders,84,45,2,,,,
46,up,Metallica,Enter Sandman,76,11,5,,,,
47,up,Guns N' Roses,Sweet Child O' Mine,50,4,14,,,,
48,-,Genesis,Invisible Touch,-,48,1,,,,
49,-,In This Moment,Sick Like Me,-,49,1,,,,
50,-,Static-X,Terminal,-,50,1,,,,
51,up,The Beatles,Yesterday,54,5,14,,,,
52,up,Pink Floyd,Marooned,56,6,13,,,,
53,down,Judas Priest,Blood Red Skies,37,37,2,,,,
54,down,Metallica,Master of Puppets,41,31,2,,,,
55,down,Metallica,Seek & Destroy (Remastered),45,45,2,,,,
56,up,Guns N' Roses,Don't Cry (Original),65,6,14,,,,
57,down,Metallica,Phantom Lord (Remastered),51,51,2,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,2,13,,,,
59,down,Metallica,For Whom the Bell Tolls (Remastered),53,53,2,,,,
60,up,No Doubt,Don't Speak,66,9,14,,,,
61,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,7,4,,,,
62,down,Metallica,Until It Sleeps,57,57,2,,,,
63,down,GOJIRA,Pray,58,53,2,,,,
64,down,LINKIN PARK,CASTLE OF GLASS,31,7,13,,,,
65,down,In This Moment,This Moment,59,59,2,,,,
66,up,Led Zeppelin,Stairway to Heaven,68,5,12,,,,
67,down,In This Moment,Ashes,60,60,2,,,,
68,down,In This Moment,Beautiful Tragedy,61,61,2,,,,
69,up,Coldplay,Clocks,72,22,12,,,,
70,down,Judas Priest,Eulogy,62,62,2,,,,
71,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",95,18,13,,,,
72,down,Judas Priest,Angel,63,63,2,,,,
73,up,Pink Floyd,Wish You Were Here,96,7,13,,,,
74,down,Judas Priest,A Touch of Evil (Live),64,64,2,,,,
75,up,Survivor,Eye of the Tiger,97,5,12,,,,
76,down,The Doors,Orange County Suite (2006 Remastered),67,67,2,,,,
77,-,Rainbow,Stone Cold,-,17,1,,,,
78,-,Royal Deluxe,Dangerous,-,18,1,,,,
79,-,Pink Floyd,What Do You Want from Me,-,14,10,,,,
80,-,Pink Floyd,A Great Day for Freedom,-,17,12,,,,
81,-,The Fray,How to Save a Life,-,10,11,,,,
82,down,Journey,Don't Stop Believin',75,29,2,,,,
83,down,Metallica,Fade to Black (Remastered),77,18,6,,,,
84,-,Pink Floyd,Wearing the Inside Out,-,16,10,,,,
85,down,Judas Priest,Breaking the Law,79,67,2,,,,
86,down,A Perfect Circle,The Package,81,81,2,,,,
87,-,Pink Floyd,Cluster One,-,23,10,,,,
88,down,Killswitch Engage,The End of Heartache,82,82,2,,,,
89,-,Bryan Adams,(Everything I Do) I Do It for You,-,5,1,,,,
90,-,Pink Floyd,Coming Back to Life,-,7,10,,,,
91,down,Judas Priest,Painkiller,83,44,2,,,,
92,-,Kings of Leon,Use Somebody,-,13,9,,,,
93,-,3 Doors Down,Here Without You,-,16,8,,,,
94,down,Dark Tranquillity,Atoma,85,85,2,,,,
95,down,Insomnium,One For Sorrow,86,86,2,,,,
96,down,Heaven Shall Burn,European Super State,87,87,2,,,,
97,down,A Perfect Circle,The Outsider,88,88,2,,,,
98,down,GOJIRA,The Gift of Guilt,89,89,2,,,,
99,-,Pink Floyd,Lost for Words,-,52,8,,,,
100,down,Evanescence,Bring Me To Life,49,4,13,,,,
