Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Desert Rose,2,1,138,,,,
2,down,Eagles,Hotel California,1,1,139,,,,
3,up,Paul McCartney,Find My Way,3,1,81,,,,
4,up,Queen,Bohemian Rhapsody,5,1,139,,,,
5,up,Mary Hopkin,Those Were the Days,7,2,134,,,,
6,up,Pink Floyd,High Hopes,8,1,139,,,,
7,up,Queen,We Will Rock You,9,1,138,,,,
8,up,Aerosmith,I Don't Want to Miss a Thing,12,5,69,,,,
9,up,Måneskin,Beggin,14,1,52,,,,
10,up,Disturbed,The Sound of Silence,15,3,136,,,,
11,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,2,138,,,,
12,up,Queen,The Show Must Go On,22,7,122,,,,
13,up,Mohamed Abas,Ares Mn Geha Amnia (New Arrangement),89,10,9,,,,
14,up,Queen,We Are the Champions,16,3,139,,,,
15,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",18,6,139,,,,
16,up,Dire Straits,Sultans of Swing,59,4,26,,,,
17,up,Evanescence,My Immortal,26,6,66,,,,
18,up,LINKIN PARK,Numb,21,1,91,,,,
19,up,Pink Floyd,Hey You,58,3,135,,,,
20,down,Evanescence,Bring Me To Life,17,4,125,,,,
21,up,Pink Floyd,Marooned,23,6,135,,,,
22,up,Led Zeppelin,Stairway to Heaven,25,6,137,,,,
23,up,The Beatles,Yesterday,27,5,137,,,,
24,down,Paul Anka,Papa,4,2,139,,,,
25,up,Sting,Englishman In New York,29,5,137,,,,
26,up,The Cranberries,Zombie,30,7,136,,,,
27,up,Snow Patrol,Chasing Cars,32,6,122,,,,
28,up,Queen,Another One Bites the Dust,34,4,135,,,,
29,up,Opus,Live Is Life,37,3,89,,,,
30,down,Queen,Don't Stop Me Now,10,6,137,,,,
31,up,Led Zeppelin,Stairway to Heaven,40,5,134,,,,
32,up,LINKIN PARK,CASTLE OF GLASS,44,7,137,,,,
33,up,Fleetwood Mac,Dreams,83,5,8,,,,
34,up,Evanescence,Hello,49,7,64,,,,
35,up,Evanescence,My Immortal (Band Version),35,16,64,,,,
36,up,Pink Floyd,What Do You Want from Me,50,14,132,,,,
37,up,Scorpions,Wind of Change,45,12,113,,,,
38,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",64,18,136,,,,
39,up,The Fray,How to Save a Life,52,10,127,,,,
40,up,Acoustic Guitar Revival,A Sky Full of Stars,90,40,2,,,,
41,up,Survivor,Eye of the Tiger,53,5,133,,,,
42,up,Metallica,Nothing Else Matters,74,1,125,,,,
43,up,Pink Floyd,Wish You Were Here,54,7,135,,,,
44,up,Pink Floyd,Coming Back to Life,55,7,125,,,,
45,-,Alter Bridge,The Other Side,-,45,1,,,,
46,up,Pink Floyd,Wearing the Inside Out,56,16,128,,,,
47,up,Pink Floyd,A Great Day for Freedom,57,17,128,,,,
48,down,LINKIN PARK,In the End,6,2,87,,,,
49,-,貝克 & 強尼.戴普,Death And Resurrection Show,-,49,1,,,,
50,up,Bryan Adams,(Everything I Do) I Do It for You,61,5,46,,,,
51,-,Ferris Bueller,Oh Yeah (Made Famous by Yello) (as heard in Ferris Bueller's Day Off),-,51,1,,,,
52,up,Pink Floyd,Cluster One,62,23,124,,,,
53,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],65,14,116,,,,
54,up,Scorpions,Still Loving You,66,8,110,,,,
55,up,Kings of Leon,Use Somebody,67,13,111,,,,
56,down,George Wassouf,Helaf el Amar,28,8,8,,,,
57,up,Pink Floyd,Keep Talking,68,26,114,,,,
58,up,Pink Floyd,Take It Back,69,30,104,,,,
59,up,Pink Floyd,Poles Apart,70,32,103,,,,
60,up,AC/DC,Hells Bells,86,60,2,,,,
61,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,61,1,,,,
62,up,AC/DC,T.N.T.,71,23,104,,,,
63,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],72,7,85,,,,
64,down,Frankie Valli,Can't Take My Eyes Off You,47,4,57,,,,
65,down,Pink Floyd,Comfortably Numb,63,9,112,,,,
66,up,Bryan Adams,Please Forgive Me,73,2,82,,,,
67,up,Pink Floyd,Lost for Words,75,52,104,,,,
68,down,Daughtry,Sorry,11,11,2,,,,
69,up,AC/DC,Highway to Hell,76,3,93,,,,
70,up,LINKIN PARK & Kiiara,Heavy,77,32,4,,,,
71,up,John Mayer,Who You Love (feat. Katy Perry),78,4,92,,,,
72,up,The Police,Every Breath You Take,79,10,75,,,,
73,up,Pink Floyd,Wish You Were Here,88,23,60,,,,
74,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],92,9,42,,,,
75,up,Pink Floyd,Brain Damage (2011 Remastered Version),94,41,60,,,,
76,up,Pink Floyd,Money (2011 Remastered Version),95,45,51,,,,
77,-,Journey,Separate Ways (Worlds Apart),-,41,5,,,,
78,up,Bon Jovi,Livin' On a Prayer,81,14,41,,,,
79,down,Aerosmith,Dream On,13,3,114,,,,
80,up,Eric Clapton,Tears In Heaven,96,15,19,,,,
81,up,Bella Ciao,Bella Ciao,97,5,40,,,,
82,-,3 Doors Down,Here Without You,-,16,103,,,,
83,-,Metallica,Nothing Else Matters,-,2,4,,,,
84,down,U2,One,80,17,68,,,,
85,-,Blue Swede,Hooked On a Feeling,-,21,7,,,,
86,down,Evanescence,My Last Breath,19,19,2,,,,
87,down,Evanescence,Sweet Sacrifice,48,48,2,,,,
88,-,The Doors,Riders On the Storm,-,12,32,,,,
89,-,Metallica,Enter Sandman,-,25,1,,,,
90,-,Metallica,Master of Puppets,-,31,4,,,,
91,-,The Doors,People Are Strange,-,18,40,,,,
92,down,The Alan Parsons Project,Ammonia Avenue,51,51,2,,,,
93,down,George Wassouf,El Hawa Sultan,38,38,2,,,,
94,down,Slade,Radio Wall Of Sound,43,43,2,,,,
95,-,Metallica,The Unforgiven,-,26,4,,,,
96,down,Scorpions,When the Smoke Is Going Down (Live),31,29,5,,,,
97,down,FLOYA,Epiphany,20,19,3,,,,
98,-,The Fray,Never Say Never,-,16,21,,,,
