Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,17,,,,
2,up,Queen,We Will Rock You,7,1,17,,,,
3,down,Queen,Bohemian Rhapsody,2,1,17,,,,
4,up,Sting,Desert Rose,4,1,17,,,,
5,up,Disturbed,The Sound of Silence,8,3,17,,,,
6,up,Snow Patrol,Chasing Cars,50,6,2,,,,
7,-,Grace Potter & The Nocturnals,Colors,-,7,1,,,,
8,up,Pink Floyd,High Hopes,12,1,17,,,,
9,up,Paul Anka,Papa,16,2,17,,,,
10,down,Queen,We Are the Champions,5,3,17,,,,
11,up,Mary Hopkin,Those Were the Days,11,2,17,,,,
12,-,Jadn,Comatose,-,12,1,,,,
13,up,The Beatles,Yesterday,35,5,17,,,,
14,up,Guns N' Roses,November Rain,17,4,17,,,,
15,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",18,6,17,,,,
16,-,Scorpions,Lonely Nights,-,16,1,,,,
17,-,Andy Black,Ribcage,-,17,1,,,,
18,up,Guns N' Roses,Knockin' On Heaven's Door,22,6,17,,,,
19,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,19,3,,,,
20,up,Foreigner,I Don't Want to Live Without You,70,20,2,,,,
21,up,Led Zeppelin,Stairway to Heaven,27,6,17,,,,
22,up,Nirvana,Smells Like Teen Spirit,30,5,17,,,,
23,up,Queen,The Show Must Go On,28,7,11,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,34,4,17,,,,
25,up,Sting,Englishman In New York,36,5,16,,,,
26,up,Metallica,The Unforgiven II,91,15,2,,,,
27,-,Elton John,Bennie and the Jets (Remastered),-,27,1,,,,
28,up,Pink Floyd,Marooned,38,6,16,,,,
29,-,Aerosmith,I Don't Want to Miss a Thing,-,8,1,,,,
30,up,Guns N' Roses,Don't Cry (Original),40,6,17,,,,
31,down,Metallica,Nothing Else Matters,10,1,17,,,,
32,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,2,16,,,,
33,down,Queen,Another One Bites the Dust,9,4,15,,,,
34,up,No Doubt,Don't Speak,45,9,17,,,,
35,up,LINKIN PARK,CASTLE OF GLASS,46,7,16,,,,
36,down,Cold,Suffocate (Explicit),25,25,2,,,,
37,down,The Cranberries,Zombie,33,7,16,,,,
38,down,Scorpions,Wind of Change (Live),19,2,17,,,,
39,up,Queen,Don't Stop Me Now,43,6,16,,,,
40,down,Caspian,Flowers Of Light,13,13,2,,,,
41,down,Metallica,The Unforgiven,20,2,17,,,,
42,up,Led Zeppelin,Stairway to Heaven,48,5,15,,,,
43,-,Richy Nix,Superstar (Part 2),-,43,1,,,,
44,up,Coldplay,Clocks,53,22,15,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",57,18,16,,,,
46,up,Pink Floyd,Wish You Were Here,59,7,16,,,,
47,up,Survivor,Eye of the Tiger,67,5,15,,,,
48,down,The Beatles,Girl,23,23,2,,,,
49,up,Pink Floyd,What Do You Want from Me,69,14,13,,,,
50,-,The Allman Brothers Band,Jessica (Unedited Version),-,50,1,,,,
51,-,Pink Floyd,Hey You,-,3,13,,,,
52,up,Vanilla Fudge,You Keep Me Hangin' On,93,43,4,,,,
53,up,Pink Floyd,A Great Day for Freedom,72,17,15,,,,
54,down,Falling In Reverse,Popular Monster,29,29,2,,,,
55,up,The Fray,How to Save a Life,74,10,14,,,,
56,down,"Emerson, Lake & Palmer",From the Beginning (2015 - Remaster),32,32,2,,,,
57,up,Pink Floyd,Wearing the Inside Out,75,16,13,,,,
58,up,Pink Floyd,Cluster One,76,23,13,,,,
59,down,Bruce Hornsby & The Range,The Way It Is,37,37,2,,,,
60,up,Pink Floyd,Coming Back to Life,79,7,13,,,,
61,down,Loverboy,Working for the Weekend,39,39,2,,,,
62,up,Kings of Leon,Use Somebody,81,13,12,,,,
63,down,Billy Joel,It's Still Rock and Roll to Me,44,44,2,,,,
64,down,Megadeth,Sweating Bullets,15,15,2,,,,
65,down,Megadeth,Symphony of Destruction (Remastered 2012),21,21,2,,,,
66,down,Megadeth,Go to Hell,24,24,2,,,,
67,up,3 Doors Down,Here Without You,82,16,11,,,,
68,down,Caspian,Ishmael,60,60,2,,,,
69,down,Jimi Jamison,Bullet in the Gun,26,26,2,,,,
70,up,Pink Floyd,Lost for Words,84,52,11,,,,
71,down,Caspian,Onsra,62,62,2,,,,
72,down,The Silent Comedy,Bartholomew,65,65,2,,,,
73,down,John Mayer,Who You Love (feat. Katy Perry),47,4,7,,,,
74,up,Pink Floyd,Keep Talking,85,26,11,,,,
75,up,Pink Floyd,Poles Apart,87,32,10,,,,
76,up,AC/DC,T.N.T.,89,23,9,,,,
77,up,Aerosmith,Dream On,97,3,8,,,,
78,up,Pink Floyd,Take It Back,98,30,8,,,,
79,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],99,14,10,,,,
80,up,Nirvana,The Man Who Sold the World (MTV Unplugged),100,4,6,,,,
81,-,Scorpions,Still Loving You,-,8,7,,,,
82,-,AC/DC,Highway to Hell,-,3,7,,,,
83,-,Pink Floyd,Comfortably Numb,-,9,6,,,,
84,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen (Innenhof Session),66,66,2,,,,
85,down,Led Zeppelin,Kashmir,41,41,2,,,,
86,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,41,5,,,,
87,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,14,4,,,,
88,down,Bryan Adams,(Everything I Do) I Do It for You,77,5,4,,,,
89,-,Pink Floyd,Money (2011 Remastered Version),-,45,4,,,,
90,down,Toto,The Other Side,3,3,3,,,,
91,down,Toto,Wings of Time,6,6,3,,,,
92,down,The Rolling Stones,Miss You,31,31,2,,,,
93,down,Megadeth,Dread and the Fugitive Mind,51,51,2,,,,
94,down,Megadeth,Train of Consequences,52,52,2,,,,
95,down,Megadeth,À Tout le Monde,54,54,2,,,,
96,down,Megadeth,Skin O' My Teeth (Remastered 2012),56,56,2,,,,
97,down,Megadeth,In My Darkest Hour,58,58,2,,,,
98,-,Metallica,Enter Sandman,-,11,7,,,,
99,-,The Police,Every Breath You Take,-,10,8,,,,
100,down,Megadeth,The Killing Road,61,61,2,,,,
