Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,75,,,,
2,up,Paul McCartney & Beck,Find My Way,4,2,2,,,,
3,up,Paul McCartney,Find My Way,5,1,17,,,,
4,down,Sting,Desert Rose,3,1,75,,,,
5,up,Queen,Bohemian Rhapsody,6,1,75,,,,
6,up,Pink Floyd,High Hopes,7,1,75,,,,
7,up,The Beatles,Yesterday,8,5,75,,,,
8,up,Mary Hopkin,Those Were the Days,9,2,70,,,,
9,up,Paul Anka,Papa,10,2,75,,,,
10,up,Queen,We Will Rock You,11,1,75,,,,
11,up,Aerosmith,I Don't Want to Miss a Thing,12,5,7,,,,
12,up,Disturbed,The Sound of Silence,15,3,73,,,,
13,-,Soundgarden,Jesus Christ Pose (Live 1992),-,13,1,,,,
14,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",19,6,75,,,,
15,up,LINKIN PARK,In the End,22,2,26,,,,
16,down,Guns N' Roses,November Rain,13,4,75,,,,
17,down,Metallica,Nothing Else Matters,2,1,74,,,,
18,up,Evanescence,My Immortal,54,6,4,,,,
19,up,Queen,We Are the Champions,27,3,75,,,,
20,up,Guns N' Roses,Knockin' On Heaven's Door,28,6,75,,,,
21,up,LINKIN PARK,Numb,31,1,28,,,,
22,-,Saga,Wind Him Up,-,22,1,,,,
23,up,Nirvana,Smells Like Teen Spirit,62,5,74,,,,
24,up,Queen,The Show Must Go On,47,7,62,,,,
25,up,Evanescence,Bring Me To Life,32,4,63,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,34,4,75,,,,
27,down,Scorpions,Wind of Change (Live),24,2,75,,,,
28,up,Led Zeppelin,Stairway to Heaven,39,6,75,,,,
29,up,Queen,Don't Stop Me Now,41,6,73,,,,
30,down,Three Days Grace,Fallen Angel,21,21,2,,,,
31,up,Sting,Englishman In New York,45,5,74,,,,
32,down,Metallica,The Unforgiven,17,2,74,,,,
33,up,No Doubt,Don't Speak,50,9,75,,,,
34,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,2,74,,,,
35,up,Guns N' Roses,Don't Cry (Original),56,6,75,,,,
36,-,Eye of the Tiger,Eye of the Tiger (Single),-,2,7,,,,
37,up,Pink Floyd,Marooned,59,6,74,,,,
38,up,Pink Floyd,Hey You,43,3,71,,,,
39,up,The Cranberries,Zombie,67,7,74,,,,
40,-,Marilyn Manson,Killing Strangers,-,29,3,,,,
41,up,Queen,Another One Bites the Dust,68,4,72,,,,
42,up,Snow Patrol,Chasing Cars,69,6,60,,,,
43,-,The Troggs,With a Girl Like You (Re-Recorded),-,43,1,,,,
44,-,The Clash,Rock the Casbah,-,44,1,,,,
45,up,Led Zeppelin,Stairway to Heaven,77,5,70,,,,
46,up,LINKIN PARK,CASTLE OF GLASS,78,7,73,,,,
47,-,Journey,Faithfully,-,47,1,,,,
48,up,Pink Floyd,What Do You Want from Me,80,14,69,,,,
49,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",81,18,73,,,,
50,down,Nirvana,The Man Who Sold the World (MTV Unplugged),25,4,58,,,,
51,-,Genesis,That's All,-,47,3,,,,
52,up,Survivor,Eye of the Tiger,84,5,70,,,,
53,-,Oomph!,Fieber (feat. Nina Hagen),-,53,1,,,,
54,up,Evanescence,Hello,85,7,4,,,,
55,up,Pink Floyd,Wish You Were Here,86,7,72,,,,
56,up,System Of A Down,Chop Suey!,64,11,2,,,,
57,down,Evanescence,My Immortal (Band Version),49,16,4,,,,
58,up,Pink Floyd,Wearing the Inside Out,87,16,69,,,,
59,-,Creed,Are You Ready?,-,59,1,,,,
60,up,Pink Floyd,A Great Day for Freedom,88,17,71,,,,
61,up,The Fray,How to Save a Life,89,10,70,,,,
62,-,The Best Birthday Song Band Ever,It's April 10 (And It's Your Birthday!),-,62,1,,,,
63,-,Genesis,No Son of Mine,-,63,1,,,,
64,-,Train,Cab,-,64,1,,,,
65,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,46,1,,,,
66,up,Pink Floyd,Coming Back to Life,90,7,68,,,,
67,up,Pink Floyd,Cluster One,91,23,68,,,,
68,up,Aerosmith,Dream On,92,3,59,,,,
69,up,Pink Floyd,Keep Talking,93,26,61,,,,
70,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],94,14,60,,,,
71,down,Yngwie Malmsteen,Far Beyond the Sun,14,14,2,,,,
72,up,Pink Floyd,Take It Back,95,30,57,,,,
73,-,blink-182,All the Small Things,-,18,1,,,,
74,up,Pink Floyd,Poles Apart,96,32,59,,,,
75,down,Yngwie Malmsteen,Dawn,16,16,2,,,,
76,up,Scorpions,Still Loving You,98,8,56,,,,
77,down,Yngwie Malmsteen,Brothers,18,18,2,,,,
78,up,Pink Floyd,Comfortably Numb,97,9,56,,,,
79,up,Kings of Leon,Use Somebody,99,13,64,,,,
80,-,3 Doors Down,Here Without You,-,16,61,,,,
81,-,Scorpions,Wind of Change,-,12,52,,,,
82,down,David Bowie,Space Oddity,51,51,3,,,,
83,down,3 Doors Down,Kryptonite,20,20,6,,,,
84,down,Kiss,I Was Made for Lovin' You,23,23,9,,,,
85,down,Led Zeppelin,Immigrant Song,37,11,5,,,,
86,-,Pink Floyd,Lost for Words,-,52,62,,,,
87,down,innerspace,Badlands,61,61,2,,,,
88,down,Avril Lavigne,Sk8er Boi,29,29,2,,,,
89,down,Amaranthe,The Nexus,30,30,2,,,,
90,down,Talking Heads,This Must Be the Place (Naive Melody) [2005 Remastered],52,52,2,,,,
91,down,Ronnie James Dio & Yngwie Malmsteen,Dream On,53,53,2,,,,
92,down,3 Doors Down,The Better Life,33,33,2,,,,
93,down,Marilyn Manson,This Is the New Shit,35,35,2,,,,
94,down,Amaranthe,Burn With Me,38,38,2,,,,
95,down,Papa Roach,...To Be Loved,60,60,2,,,,
96,down,Amaranthe,Amaranthine,42,42,2,,,,
97,down,Amaranthe,Hunger,46,46,2,,,,
98,-,AC/DC,T.N.T.,-,23,57,,,,
99,-,Metallica,Enter Sandman,-,11,54,,,,
100,-,Bryan Adams,Please Forgive Me,-,2,42,,,,
