Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,106,,,,
2,up,Eagles,Hotel California,2,1,106,,,,
3,up,Paul McCartney,Find My Way,3,1,48,,,,
4,up,Sting,Desert Rose,4,1,106,,,,
5,-,"Tequila Mockingbird, Acoustic Rock & Rock Music",Rock and Roll All Nite,-,5,1,,,,
6,-,JadaL,Min Shaf Habibi,-,6,1,,,,
7,up,Mary Hopkin,Those Were the Days,13,2,101,,,,
8,down,Pink Floyd,High Hopes,7,1,106,,,,
9,up,Måneskin,Beggin,10,1,22,,,,
10,down,Queen,We Will Rock You,8,1,106,,,,
11,-,Steve Vai,Tender Surrender,-,11,1,,,,
12,down,Queen,We Are the Champions,5,3,106,,,,
13,down,Paul Anka,Papa,9,2,106,,,,
14,-,Steve Vai,For the Love of God,-,14,1,,,,
15,down,Aerosmith,I Don't Want to Miss a Thing,11,5,38,,,,
16,up,Evanescence,My Immortal (Band Version),55,16,33,,,,
17,down,Disturbed,The Sound of Silence,14,3,104,,,,
18,up,Fred Gillen Jr.,Some People Are Just Assholes,25,18,2,,,,
19,down,LINKIN PARK,In the End,16,2,55,,,,
20,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",17,6,106,,,,
21,up,Limp Bizkit,Out Of Style,69,21,2,,,,
22,down,Evanescence,My Immortal,15,6,35,,,,
23,down,Led Zeppelin,Stairway to Heaven,22,6,106,,,,
24,up,The Beatles,Yesterday,24,5,106,,,,
25,up,Evanescence,Bring Me To Life,27,4,94,,,,
26,up,No Doubt,Don't Speak,29,9,106,,,,
27,up,Pink Floyd,Marooned,31,6,103,,,,
28,up,Queen,Don't Stop Me Now,35,6,104,,,,
29,up,Sting,Englishman In New York,38,5,105,,,,
30,down,Metallica,No Leaf Clover (Live),6,6,2,,,,
31,up,The Cranberries,Zombie,44,7,105,,,,
32,up,Akher Zapheer,Cacharel,34,32,2,,,,
33,up,Queen,Another One Bites the Dust,45,4,103,,,,
34,up,Led Zeppelin,Stairway to Heaven,46,5,101,,,,
35,-,Mink DeVille,Demasiado Corazon (Too Much Heart),-,35,1,,,,
36,up,Snow Patrol,Chasing Cars,48,6,91,,,,
37,-,Dark Tranquillity,Shadowilt Facade (remastered 2021),-,37,1,,,,
38,up,Opus,Live Is Life,49,3,58,,,,
39,-,Dark Tranquillity,Razorfever (remastered 2021),-,39,1,,,,
40,-,Limp Bizkit,Snacky Poo,-,40,1,,,,
41,-,Silver,Wham Bam Shang-A-Lang,-,41,3,,,,
42,-,Poets of the Fall,All the Way / 4U,-,42,1,,,,
43,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",52,18,104,,,,
44,-,Dark Tranquillity,Zodijackyl Light (remastered 2021),-,44,1,,,,
45,up,LINKIN PARK,CASTLE OF GLASS,54,7,104,,,,
46,-,Trivium,In Waves,-,46,1,,,,
47,up,Pink Floyd,What Do You Want from Me,57,14,100,,,,
48,up,Pink Floyd,Wish You Were Here,68,7,102,,,,
49,up,Survivor,Eye of the Tiger,58,5,100,,,,
50,up,Queen,The Show Must Go On,75,7,91,,,,
51,up,Evanescence,Hello,60,7,33,,,,
52,up,The Fray,How to Save a Life,61,10,96,,,,
53,up,Pink Floyd,Coming Back to Life,62,7,93,,,,
54,up,Pink Floyd,Wearing the Inside Out,63,16,96,,,,
55,down,Bryan Adams,(Everything I Do) I Do It for You,36,5,16,,,,
56,up,Pink Floyd,A Great Day for Freedom,64,17,96,,,,
57,down,The Post War,Avalon,18,18,2,,,,
58,up,Pink Floyd,Cluster One,66,23,92,,,,
59,down,Bon Jovi,It's My Life,19,19,2,,,,
60,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],77,14,85,,,,
61,up,Aerosmith,Dream On,78,3,82,,,,
62,-,B.E.R.,The Night Begins to Shine,-,62,1,,,,
63,up,Pink Floyd,Keep Talking,79,26,84,,,,
64,up,Scorpions,Still Loving You,80,8,78,,,,
65,-,Korn,Start The Healing,-,65,1,,,,
66,-,Like a Storm,Pull Me From the Edge,-,66,1,,,,
67,-,Twelve Years Today,A Fool's Paradise,-,51,1,,,,
68,-,Candlelight Red,The Flood,-,68,1,,,,
69,-,Northlane,Echo Chamber,-,69,1,,,,
70,-,Nvision,Fake Friends,-,52,1,,,,
71,down,Pink Floyd,Hey You,42,3,102,,,,
72,-,Memorist,Kijo,-,67,3,,,,
73,down,Elvis Presley,Are You Lonesome Tonight?,53,53,3,,,,
74,down,Pink Floyd,Comfortably Numb,72,9,80,,,,
75,-,Memorist,Oni,-,75,1,,,,
76,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,2,105,,,,
77,-,3 Pill Morning,Dichotomy (Tear Me in Two),-,77,1,,,,
78,-,Abandon the Fall,Exhale (feat. Dayshell),-,78,1,,,,
79,up,Kings of Leon,Use Somebody,82,13,82,,,,
80,-,Doses,Revelation,-,80,1,,,,
81,down,John Mayer,Rosie,59,59,2,,,,
82,down,Scorpions,Wind of Change,56,12,82,,,,
83,up,Pink Floyd,Take It Back,83,30,76,,,,
84,up,Pink Floyd,Poles Apart,96,32,75,,,,
85,up,AC/DC,T.N.T.,98,23,75,,,,
86,-,Scorpions,Rock You Like a Hurricane,-,31,1,,,,
87,down,Toploader,Dancing In the Moonlight,28,4,7,,,,
88,-,Freddie Mercury,Time Waits For No One,-,33,1,,,,
89,down,Dire Straits,Sultans of Swing,33,4,21,,,,
90,down,Limp Bizkit,Love The Hate,67,67,2,,,,
91,up,Pink Floyd,Lost for Words,99,52,76,,,,
92,up,AC/DC,Highway to Hell,100,3,64,,,,
93,-,3 Doors Down,Here Without You,-,16,82,,,,
94,down,Queen,Radio Ga Ga,37,31,9,,,,
95,down,Scorpions,Wind of Change (Live),30,2,106,,,,
96,down,Queen,Killer Queen,39,13,9,,,,
97,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,14,54,,,,
98,down,Blondie,Heart of Glass,41,41,4,,,,
99,-,Bryan Adams,Please Forgive Me,-,2,55,,,,
100,down,Chicago,Street Player (Dance Mix),47,47,2,,,,
