Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,98,,,,
2,up,Paul McCartney,Find My Way,3,1,40,,,,
3,up,Sting,Desert Rose,5,1,98,,,,
4,up,Queen,Bohemian Rhapsody,6,1,98,,,,
5,-,Leo Raposão,My Life Is Going On,-,5,1,,,,
6,-,The Tokens,The Lion Sleeps Tonite,-,6,1,,,,
7,down,Måneskin,Beggin,2,1,14,,,,
8,up,Aerosmith,I Don't Want to Miss a Thing,15,5,30,,,,
9,down,Mary Hopkin,Those Were the Days,7,2,93,,,,
10,-,Charlie Feathers,That Certain Female,-,10,1,,,,
11,down,Pink Floyd,High Hopes,9,1,98,,,,
12,up,Queen,We Will Rock You,13,1,98,,,,
13,down,Paul Anka,Papa,11,2,98,,,,
14,up,NEEDTOBREATHE,I Wanna Remember (feat. Carrie Underwood),73,14,2,,,,
15,up,Metallica,Nothing Else Matters,81,2,2,,,,
16,down,Frankie Valli,Can't Take My Eyes Off You,10,4,31,,,,
17,up,Disturbed,The Sound of Silence,18,3,96,,,,
18,up,Evanescence,My Immortal,36,6,27,,,,
19,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",19,6,98,,,,
20,up,LINKIN PARK,In the End,20,2,48,,,,
21,up,Scorpions,Wind of Change (Live),23,2,98,,,,
22,up,Queen,We Are the Champions,24,3,98,,,,
23,-,Acid Ghost,Life,-,23,1,,,,
24,up,Europe,The Final Countdown,85,4,7,,,,
25,up,Lonesome,Inure,47,25,2,,,,
26,up,LINKIN PARK,Numb,27,1,51,,,,
27,up,Led Zeppelin,Stairway to Heaven,31,6,98,,,,
28,up,No Doubt,Don't Speak,32,9,98,,,,
29,up,Pink Floyd,Marooned,33,6,95,,,,
30,up,Starship,Nothing's Gonna Stop Us Now,86,9,5,,,,
31,up,Pink Floyd,Hey You,35,3,94,,,,
32,-,Heavy Young Heathens,Being Evil Has a Price,-,10,4,,,,
33,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,2,97,,,,
34,up,Queen,Don't Stop Me Now,51,6,96,,,,
35,up,Metallica,The Unforgiven,89,26,2,,,,
36,up,The Beatles,Yesterday,40,5,98,,,,
37,up,Sting,Englishman In New York,43,5,97,,,,
38,-,Journey,Don't Stop Believin',-,29,5,,,,
39,-,Chaka Khan,Ain't Nobody,-,39,1,,,,
40,up,The Cranberries,Zombie,46,7,97,,,,
41,-,Journey,Separate Ways (Worlds Apart),-,41,3,,,,
42,up,Queen,Another One Bites the Dust,49,4,95,,,,
43,up,Snow Patrol,Chasing Cars,52,6,83,,,,
44,down,Evanescence,Bring Me To Life,41,4,86,,,,
45,up,Led Zeppelin,Stairway to Heaven,53,5,93,,,,
46,-,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),-,46,1,,,,
47,-,Charlie Feathers,That Certain Female,-,47,1,,,,
48,up,Opus,Live Is Life,54,3,50,,,,
49,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",55,18,96,,,,
50,up,Gary Moore,Still Got the Blues (Single Version),87,13,2,,,,
51,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,51,3,,,,
52,up,LINKIN PARK,CASTLE OF GLASS,56,7,96,,,,
53,-,Spiritbox,Eternal Blue,-,53,1,,,,
54,-,Spiritbox,The Summit,-,54,1,,,,
55,down,Scorpions,Wind of Change,25,12,74,,,,
56,-,Don Broco,Uber,-,56,1,,,,
57,-,Sleep Token,Fall For Me,-,57,1,,,,
58,down,Ishay Ribo,הלב שלי בהופעה חיה,4,4,2,,,,
59,up,Gary Moore,Midnight Blues,92,39,2,,,,
60,-,Robbie Robertson,Street Serenade,-,60,1,,,,
61,down,Ishay Ribo,תוכו רצוף אהבה בהופעה חיה,8,8,2,,,,
62,up,Gary Moore,Parisienne Walkways (Live),93,31,2,,,,
63,down,Kato Hafez,Innocence,21,21,2,,,,
64,-,Robbie Robertson,Let Love Reign,-,64,1,,,,
65,-,Robbie Robertson,Walk in Beauty Way,-,65,1,,,,
66,-,Robbie Robertson,Hardwired,-,66,1,,,,
67,-,Robbie Robertson,I Hear You Paint Houses (feat. Van Morrison),-,67,1,,,,
68,up,Disturbed,Indestructible,71,68,2,,,,
69,-,Journey,Who's Crying Now,-,69,1,,,,
70,-,Camel,Send Home the Slates,-,38,3,,,,
71,-,Acid Ghost,Overthinking,-,71,1,,,,
72,-,Acid Ghost,The Lake Song,-,72,1,,,,
73,-,Acid Ghost,Hide My Face,-,73,1,,,,
74,down,The Doors,Riders On the Storm,28,12,19,,,,
75,down,Evanescence,My Immortal (Band Version),65,16,27,,,,
76,down,Ministry,PermaWar,16,16,2,,,,
77,down,Creedence Clearwater Revival,Bad Moon Rising,76,33,2,,,,
78,down,Ministry,Let's Go (Dawn Of Oblivion Mix),17,17,2,,,,
79,down,Pink Floyd,What Do You Want from Me,57,14,92,,,,
80,down,Pink Floyd,Wish You Were Here,58,7,94,,,,
81,-,Will Post,Wonderlust,-,31,4,,,,
82,down,STARSET,THE BREACH,77,77,2,,,,
83,down,Four Year Strong,Bitter Sweet Symphony,78,78,2,,,,
84,down,ICE NINE KILLS,Rainy Day,80,80,2,,,,
85,down,Chicano Batman,Magma,84,84,2,,,,
86,down,Guns N' Roses,This I Love,64,34,4,,,,
87,-,All Elite Wrestling,All About Tha (Boom!) [Adam Cole Theme],-,50,1,,,,
88,-,All Elite Wrestling,Battle Cry (Kenny Omega Theme),-,52,1,,,,
89,down,Survivor,Eye of the Tiger,60,5,92,,,,
90,down,The Fray,How to Save a Life,62,10,89,,,,
91,down,Queen,The Show Must Go On,63,7,84,,,,
92,down,Pink Floyd,Coming Back to Life,68,7,87,,,,
93,down,Heart,Alone,38,27,6,,,,
94,down,Evanescence,Hello,61,7,26,,,,
95,down,Pink Floyd,Wearing the Inside Out,69,16,90,,,,
96,down,Pink Floyd,A Great Day for Freedom,70,17,90,,,,
97,down,Scorpions,Still Loving You,34,8,72,,,,
98,down,Pink Floyd,Cluster One,72,23,86,,,,
99,down,Pink Floyd,Comfortably Numb,74,9,74,,,,
100,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],75,14,79,,,,
