Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,196,,,,
2,-,Alice Cooper,I'm Always Chasing Rainbows,-,2,1,,,,
3,down,Paul McCartney,Find My Way,2,1,138,,,,
4,down,Mary Hopkin,Those Were the Days,3,2,191,,,,
5,-,Super Furry Animals,Juxtapozed With U,-,5,1,,,,
6,down,Paul Anka,Papa,4,2,196,,,,
7,up,Joe Walsh,Indian Summer,54,7,2,,,,
8,-,Vampires Everywhere!,Cry Little Sister,-,8,1,,,,
9,down,LINKIN PARK,In the End,6,2,143,,,,
10,-,أسماء سليم,غريبه,-,10,1,,,,
11,down,modernlove.,Shades of Blue,7,7,2,,,,
12,down,Disturbed,The Sound of Silence,8,3,193,,,,
13,up,blacktoothed,Novocaine,26,13,2,,,,
14,up,The Veer Union & Jody Black,You Should See Me In a Crown,32,14,2,,,,
15,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",10,6,196,,,,
16,down,LINKIN PARK,Numb,11,1,147,,,,
17,-,Evanescence,Bring Me To Life,-,4,157,,,,
18,down,Sting,Desert Rose,13,1,195,,,,
19,up,Will Harrison,Baptized and Buried,56,3,4,,,,
20,up,Off Lights,Man or Machine,38,20,2,,,,
21,down,Queen,Bohemian Rhapsody,15,1,196,,,,
22,down,Sting,Shape of My Heart,16,3,38,,,,
23,up,Bobby Darin,Splish Splash,42,23,2,,,,
24,-,New Medicine,Take Me Away,-,2,3,,,,
25,down,Led Zeppelin,Stairway to Heaven,17,5,189,,,,
26,up,The Kinks,Supersonic Rocket Ship,44,26,2,,,,
27,-,Skindred,This Appointed Love,-,27,1,,,,
28,down,LINKIN PARK,CASTLE OF GLASS,19,7,194,,,,
29,down,The Fray,How to Save a Life,20,10,184,,,,
30,down,Metallica,Nothing Else Matters,22,1,181,,,,
31,-,The Rolling Stones,Sweet Virginia (Live),-,31,1,,,,
32,-,Skindred,Set Fazers,-,32,1,,,,
33,down,Scorpions,Still Loving You,23,8,167,,,,
34,down,Queen,Don't Stop Me Now,9,6,194,,,,
35,down,Frankie Valli,Can't Take My Eyes Off You,24,4,108,,,,
36,down,Kings of Leon,Use Somebody,25,13,168,,,,
37,down,Pink Floyd,Marooned,28,6,192,,,,
38,down,Pink Floyd,Hey You,29,3,192,,,,
39,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,2,195,,,,
40,up,Pink Floyd,High Hopes,66,1,196,,,,
41,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],31,7,141,,,,
42,-,3 Doors Down,Here Without You,-,16,118,,,,
43,down,Eye of the Tiger,Eye of the Tiger (Single),33,2,54,,,,
44,down,AC/DC,T.N.T.,34,23,160,,,,
45,down,AC/DC,Highway to Hell,35,3,147,,,,
46,-,Revis,My Imagination,-,46,1,,,,
47,down,Queen,We Are the Champions,36,3,196,,,,
48,down,LINKIN PARK & Kiiara,Heavy,37,32,56,,,,
49,down,VUKOVI,CREEP HEAT,5,5,2,,,,
50,-,Revis,One More Day,-,50,1,,,,
51,down,John Mayer,Who You Love (feat. Katy Perry),39,4,142,,,,
52,down,Buddy Holly,Everyday,12,12,2,,,,
53,down,Elvis Presley,Can't Help Falling In Love,40,8,65,,,,
54,down,Bella Ciao,Bella Ciao,41,5,79,,,,
55,down,Pink Floyd,Wish You Were Here,43,7,192,,,,
56,down,Kenny Rogers,Lady,45,7,51,,,,
57,-,Jim Croce,Operator (That's Not the Way It Feels),-,23,3,,,,
58,down,The Doors,Riders On the Storm,46,12,67,,,,
59,-,Golubye Berety,Синева,-,59,1,,,,
60,down,Lena Zevgara,Ola Ta Agapisa,59,59,2,,,,
61,up,Hot Buttered Popcorn,Popcorn,61,61,2,,,,
62,down,Metallica,The Unforgiven,47,2,113,,,,
63,down,Rammstein,Zick Zack,55,10,4,,,,
64,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],48,5,30,,,,
65,down,Metallica,If Darkness Had a Son,27,27,2,,,,
66,down,The Doors,People Are Strange,49,18,61,,,,
67,down,The Fray,Never Say Never,50,16,42,,,,
68,down,Rivals,Barbie Girl,18,18,2,,,,
69,down,Sevendust,I Might Let the Devil Win,21,21,2,,,,
70,down,Leonard Cohen,Dance Me to the End of Love,51,34,25,,,,
71,down,JAY-Z & LINKIN PARK,Numb / Encore,52,11,33,,,,
72,down,Journey,Don't Stop Believin',53,29,31,,,,
