Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,167,,,,
2,up,Sting,Desert Rose,2,1,166,,,,
3,up,Paul McCartney,Find My Way,5,1,109,,,,
4,up,Queen,Bohemian Rhapsody,4,1,167,,,,
5,up,Mary Hopkin,Those Were the Days,11,2,162,,,,
6,up,Queen,We Will Rock You,7,1,166,,,,
7,up,Pink Floyd,High Hopes,14,1,167,,,,
8,up,Paul Anka,Papa,16,2,167,,,,
9,up,Queen,Don't Stop Me Now,18,6,165,,,,
10,up,Evanescence,Hello,55,7,92,,,,
11,up,Everybody Loves an Outlaw,I See Red,92,5,12,,,,
12,down,Queen,We Are the Champions,8,3,167,,,,
13,up,Disturbed,The Sound of Silence,22,3,164,,,,
14,down,Metallica,Nothing Else Matters,13,2,32,,,,
15,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",25,6,167,,,,
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,2,166,,,,
17,up,Pink Floyd,Hey You,29,3,163,,,,
18,down,LINKIN PARK,Numb,17,1,119,,,,
19,up,Evanescence,Bring Me To Life,32,4,153,,,,
20,down,Opus,Live Is Life,15,3,117,,,,
21,-,Elvis Costello,She,-,16,11,,,,
22,up,Pink Floyd,Marooned,34,6,163,,,,
23,up,Queen,The Show Must Go On,23,7,150,,,,
24,up,Led Zeppelin,Stairway to Heaven,35,6,165,,,,
25,up,The Beatles,Yesterday,36,5,165,,,,
26,down,LINKIN PARK,In the End,10,2,115,,,,
27,-,Nochnye Snaipery,разбуди меня,-,27,1,,,,
28,up,Metallica,The Unforgiven,37,26,23,,,,
29,down,Evanescence,My Immortal,24,6,94,,,,
30,up,Sting,Englishman In New York,38,5,165,,,,
31,-,Victor Borba & Yusef Gusev,The Arms of Sorrow (Cover),-,20,1,,,,
32,up,The Cranberries,Zombie,40,7,164,,,,
33,-,Nochnye Snaipery,грустные люди,-,33,1,,,,
34,up,Evanescence,My Immortal (Band Version),71,16,92,,,,
35,up,Snow Patrol,Chasing Cars,41,6,150,,,,
36,up,Queen,Don't Stop Me Now (…revisited),91,36,3,,,,
37,down,Queen,Another One Bites the Dust,21,4,163,,,,
38,up,Led Zeppelin,Stairway to Heaven,44,5,160,,,,
39,-,LINKIN PARK,Talking to Myself,-,39,1,,,,
40,up,LINKIN PARK,CASTLE OF GLASS,49,7,165,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",51,18,164,,,,
42,up,Survivor,Eye of the Tiger,54,5,161,,,,
43,up,Pink Floyd,Wish You Were Here,52,7,163,,,,
44,up,Sting,Shape of My Heart,56,3,10,,,,
45,up,Vision of Jupiter,Party of Madness,57,45,2,,,,
46,up,Pink Floyd,What Do You Want from Me,58,14,160,,,,
47,up,Scorpions,Wind of Change,47,12,141,,,,
48,up,Theory of a Deadman,Ambulance,60,48,2,,,,
49,up,The Fray,How to Save a Life,59,10,155,,,,
50,up,Bring Me the Horizon,Can You Feel My Heart,93,31,10,,,,
51,down,*Parti!*,Pity,20,20,2,,,,
52,up,Bryan Adams,(Everything I Do) I Do It for You,66,5,74,,,,
53,up,Callum Tilbury,This Fire Burns (Instrumental Version),72,53,2,,,,
54,-,STARSET,My Demons,-,36,6,,,,
55,up,Pink Floyd,Coming Back to Life,61,7,153,,,,
56,up,Pink Floyd,Wearing the Inside Out,62,16,156,,,,
57,up,Killswitch Engage,This Fire Burns (CM Punk),76,57,2,,,,
58,up,Pink Floyd,A Great Day for Freedom,63,17,156,,,,
59,up,Scorpions,Still Loving You,64,8,138,,,,
60,down,Metallica,Nothing Else Matters,53,1,153,,,,
61,-,Ram Jam,Black Betty,-,61,1,,,,
62,up,Pink Floyd,Cluster One,67,23,152,,,,
63,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],69,14,144,,,,
64,up,Kings of Leon,Use Somebody,70,13,139,,,,
65,up,Pink Floyd,Keep Talking,73,26,142,,,,
66,up,Bryan Adams,Please Forgive Me,74,2,110,,,,
67,up,Pink Floyd,Take It Back,75,30,132,,,,
68,up,Pink Floyd,Poles Apart,77,32,131,,,,
69,up,AC/DC,T.N.T.,78,23,131,,,,
70,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],79,7,112,,,,
71,up,Pink Floyd,Lost for Words,80,52,130,,,,
72,up,Phil Collins,Another Day in Paradise (2016 Remastered),87,20,5,,,,
73,up,AC/DC,Highway to Hell,81,3,118,,,,
74,down,Pink Floyd,Comfortably Numb,68,9,140,,,,
75,up,Elvis Presley,Can't Help Falling In Love,82,8,36,,,,
76,up,LINKIN PARK & Kiiara,Heavy,83,32,27,,,,
77,up,John Mayer,Who You Love (feat. Katy Perry),84,4,113,,,,
78,up,The Police,Every Breath You Take,85,10,95,,,,
79,-,Yusef Gusev,The Arms of Sorrow (Instrumental Cover),-,68,1,,,,
80,down,Eye of the Tiger,Eye of the Tiger (Single),48,2,27,,,,
81,-,Frankie Valli,Can't Take My Eyes Off You,-,4,80,,,,
82,up,U2,One,86,17,87,,,,
83,down,Peter Gabriel,Panopticom (Bright Side Mix),6,6,2,,,,
84,down,George Thorogood & The Destroyers,Bad to the Bone,3,3,2,,,,
85,-,Pink Floyd,Wish You Were Here,-,23,78,,,,
86,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,9,59,,,,
87,up,Bon Jovi,Livin' On a Prayer,99,14,60,,,,
88,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,41,74,,,,
89,-,Pink Floyd,Money (2011 Remastered Version),-,45,64,,,,
90,down,Bella Ciao,Bella Ciao,27,5,52,,,,
91,down,Queen,I Want to Break Free,50,39,4,,,,
92,down,Metallica,To Live Is to Die,9,9,2,,,,
93,-,3 Doors Down,Here Without You,-,16,117,,,,
94,down,Queen,I Want To Break Free,43,8,13,,,,
95,-,The Doors,Riders On the Storm,-,12,41,,,,
96,down,Fame on Fire,Numb,12,12,2,,,,
97,-,Metallica,Enter Sandman,-,25,9,,,,
98,-,Sting & Eric Clapton,It's Probably Me,-,13,11,,,,
99,down,ØZI,Come Alive?,19,19,3,,,,
