Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,1,,,,
2,down,Sting,Desert Rose,1,1,1,,,,
3,up,Queen,Bohemian Rhapsody,4,1,1,,,,
4,up,Pink Floyd,High Hopes,16,1,1,,,,
5,up,Queen,We Will Rock You,7,1,1,,,,
6,up,Paul Anka,Papa,8,2,1,,,,
7,up,Pink Floyd,Wish You Were Here,57,7,1,,,,
8,down,Mary Hopkin,Those Were the Days,6,2,1,,,,
9,up,Aerosmith,I Don't Want to Miss a Thing,10,8,1,,,,
10,up,Metallica,Nothing Else Matters,14,1,1,,,,
11,-,Bryan Adams,When You're Gone (feat. Melanie C),-,11,1,,,,
12,-,Steve Winwood,Back In the High Life Again,-,12,1,,,,
13,-,The Doors,I Can't See Your Face In My Mind,-,13,1,,,,
14,up,Guns N' Roses,November Rain,15,4,1,,,,
15,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",48,6,1,,,,
16,up,Disturbed,The Sound of Silence,19,3,1,,,,
17,up,Guns N' Roses,Knockin' On Heaven's Door,25,6,1,,,,
18,-,LINKIN PARK,Leave Out All the Rest,-,18,1,,,,
19,up,Metallica,The Unforgiven,26,2,1,,,,
20,up,Led Zeppelin,Stairway to Heaven,27,6,1,,,,
21,up,Queen,We Are the Champions,30,3,1,,,,
22,up,Pink Floyd,Hey You,67,3,1,,,,
23,up,Queen,The Show Must Go On,98,7,1,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,33,4,1,,,,
25,up,The Beatles,Yesterday,34,5,1,,,,
26,up,Guns N' Roses,Don't Cry (Original),38,6,1,,,,
27,-,Marilyn Manson,God's Gonna Cut You Down,-,18,1,,,,
28,down,Scorpions,Wind of Change (Live),22,2,1,,,,
29,up,Sting,Englishman In New York,41,5,1,,,,
30,up,Pink Floyd,Marooned,77,6,1,,,,
31,up,No Doubt,Don't Speak,42,9,1,,,,
32,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,2,1,,,,
33,up,LINKIN PARK,CASTLE OF GLASS,44,7,1,,,,
34,up,Coldplay,Clocks,45,22,1,,,,
35,up,Survivor,Eye of the Tiger,46,5,1,,,,
36,-,John Mellencamp,Paper In Fire,-,20,1,,,,
37,up,The Cranberries,Zombie,47,7,1,,,,
38,up,Queen,Don't Stop Me Now,49,6,1,,,,
39,up,Queen,Another One Bites the Dust,50,4,1,,,,
40,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",51,18,1,,,,
41,-,Eric Clapton,Old Love,-,41,1,,,,
42,-,Genesis,Throwing It All Away,-,21,1,,,,
43,up,Led Zeppelin,Stairway to Heaven,55,5,1,,,,
44,up,The Fray,How to Save a Life,59,10,1,,,,
45,-,U.S.A. for Africa,We Are the World,-,28,1,,,,
46,up,Pink Floyd,A Great Day for Freedom,82,17,1,,,,
47,-,Metallica,Fuel,-,34,1,,,,
48,up,Pink Floyd,What Do You Want from Me,60,14,1,,,,
49,-,Thea Austin SNAP!,Rhythm Is Dancer,-,49,1,,,,
50,up,Pink Floyd,Cluster One,83,23,1,,,,
51,-,Rush,Presto,-,51,1,,,,
52,up,Kings of Leon,Use Somebody,62,13,1,,,,
53,up,3 Doors Down,Here Without You,63,16,1,,,,
54,up,Pink Floyd,Lost for Words,64,52,1,,,,
55,up,Pink Floyd,Coming Back to Life,66,7,1,,,,
56,up,Pink Floyd,Wearing the Inside Out,87,16,1,,,,
57,up,AC/DC,T.N.T.,69,23,1,,,,
58,down,Triggerfinger,I Follow Rivers (Live @ Giel),13,13,1,,,,
59,up,Pink Floyd,Keep Talking,72,26,1,,,,
60,up,Pink Floyd,Take It Back,74,30,1,,,,
61,up,Pink Floyd,Poles Apart,76,32,1,,,,
62,up,Aerosmith,Dream On,91,3,1,,,,
63,-,Savatage,Tonight He Grins Again,-,53,1,,,,
64,up,Nirvana,The Man Who Sold the World (MTV Unplugged),92,4,1,,,,
65,up,U2,One,93,17,1,,,,
66,up,Scorpions,Still Loving You,96,8,1,,,,
67,-,Bryan Adams,Please Forgive Me,-,2,1,,,,
68,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],99,14,1,,,,
69,up,AC/DC,Highway to Hell,100,3,1,,,,
70,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,7,1,,,,
71,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,41,1,,,,
72,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,62,1,,,,
73,-,Pink Floyd,Money (2011 Remastered Version),-,45,1,,,,
74,down,Big Country,King of Emotion (Live),17,17,1,,,,
75,-,Metallica,Fade to Black (Remastered),-,18,1,,,,
76,down,Art of Noise,Kiss (Featuring Tom Jones),21,21,1,,,,
77,-,Pink Floyd,Comfortably Numb,-,9,1,,,,
78,-,The Doors,Riders On the Storm,-,12,1,,,,
79,-,Aerosmith,Dream On,-,71,1,,,,
80,-,The Fray,Never Say Never,-,16,1,,,,
81,-,Scorpions,When the Smoke Is Going Down (Live),-,11,1,,,,
82,-,The Police,Every Breath You Take,-,10,1,,,,
83,down,False Alarm,The Hyper,32,32,1,,,,
84,down,魔力紅樂團,Won't Go Home Without You,28,28,1,,,,
85,-,Supertramp,Logical Song,-,20,1,,,,
86,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,9,1,,,,
87,-,Santana,Smooth (feat. Rob Thomas),-,28,1,,,,
88,-,The Beatles,Michelle,-,2,1,,,,
89,-,The Fray,You Found Me,-,78,1,,,,
90,-,Bon Jovi,Livin' On a Prayer,-,14,1,,,,
91,down,The Rolling Stones,Angie,52,45,1,,,,
92,down,blink-182,Darkside,56,56,1,,,,
93,down,Breaking Benjamin,Tourniquet,58,58,1,,,,
94,down,Nirvana,Smells Like Teen Spirit,29,5,1,,,,
95,down,U2,Mysterious Ways,65,65,1,,,,
96,down,Pink Floyd,Comfortably Numb (Live),61,61,1,,,,
97,down,Old Gods of Asgard,The Poet and the Muse,71,71,1,,,,
98,down,Poets of the Fall,Lift (Album Version),73,73,1,,,,
99,down,Skillet,Comatose,75,16,1,,,,
100,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,47,1,,,,
